id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9164,Сонети,,,"Уилям Шекспир","Кирил Кадийски",,хартия,192,мека,"Изповедна лирика; Сонет; любовна лирика; Пейзажна лирика; философска лирика","···················· Европейска средновековна и ренесансова литература",978-954-492-229-0,,"първо (не е указано)","Издателство „Нов Златорог“",2012,,,,,,,,NomaD,,2019-03-16T17:22:09+02:00,2022-09-17T10:55:58+03:00
14904,"Любовна лирика",,,"Дамян П. Дамянов",,,хартия,80,мека,"Изповедна лирика; Любовна лирика","···················· Съвременна българска поезия",,,,"ИК „Сиринга“",1992,,"Надежда Захариева",,,,"Александър Баев",,debora,,2021-03-28T14:54:26+03:00,2021-03-28T15:22:55+03:00
14607,"Призрачна луна",,,"Стефка Андреева",,,хартия,52,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика","···················· Съвременна българска поезия",978-619-7584-00-4,,първо,Планета-7,2020,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T15:04:28+02:00,2021-02-08T16:07:25+02:00
14606,"На стъпки от себе си",,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",978-954-392-368-7,,първо,Пропелер,2016,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T14:07:48+02:00,2021-02-08T15:59:51+02:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
14605,"Капки смола",,,"Стефка Андреева",,,хартия,60,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика; Психологическа лирика","···················· Съвременна българска поезия",954-8974-12-6,,първо,Планета-7,2002,,"Диана Димих",,,"Владислав Михайлов","Бисера Андреева",,cattiva2511,,2021-02-08T13:32:21+02:00,2021-02-08T13:47:10+02:00
14598,"Неизречените думи",,,"Стефка Андреева",,,хартия,78,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика","···················· Съвременна българска поезия",978-954-392-231-4,,първо,Пропелер,2014,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-07T18:57:49+02:00,2021-02-07T19:43:48+02:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
13346,Сонети,,,"Уйлям Шекспир","Борис Младенов — Young",,хартия,,твърда,"Изповедна лирика; Любовна лирика; Медитативна лирика; Сонет","···················· Европейска средновековна и ренесансова литература",,,първо,"ИД ПРИНТ",2019,,"Адриана Димитрова",,,,,,Борислав,,2020-08-09T20:23:40+03:00,2020-09-04T11:36:42+03:00
11753,Поезия,,,"Уилям Шекспир","Евгения Панчева",,хартия,552,твърда,"Елегия; Изповедна лирика; Любовна лирика; Медитативна лирика; Поема; Сонет","···················· Европейска средновековна и ренесансова литература",978-954-07-3497-2,,второ,"Университетско издателство „Св. Климент Охридски“",2014,,"Александър Шурбанов",,,,"Борислав Кьосев",,NomaD,,2020-01-31T20:20:56+02:00,2020-09-04T11:34:18+03:00
12055,Сонети,,,"Уилям Шекспир","Владимир Свинтила",,хартия,156,"твърда с обложка","Изповедна лирика; Любовна лирика; Пейзажна лирика; Сонет; Философска лирика","···················· Европейска средновековна и ренесансова литература",,,"четвърто (в книгата означено трето)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Магардич Моралян","Любен Диманов",,Еми,,2020-03-13T13:21:55+02:00,2020-03-13T13:31:02+02:00
7697,Сонети,,,"Уилиям Шекспир","Владимир Свинтила",,хартия,202,"твърда с обложка","Изповедна лирика; Любовна лирика; Сонет","···················· Класическа поезия",,,второ,"Държавно издателство  — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Тома Станкулов","Любен Диманов",,Karel,,2018-11-02T02:27:57+02:00,2018-11-02T03:08:05+02:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
