id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
332,"Сянката на вятъра",,,"Карлос Руис Сафон","Светла Христова",,хартия,464,мека,"Готически роман; Исторически роман; Постапокалипсис; Постмодерен роман; Трилър","···················· Съвременни романи и повести","954321309-7; 978-954-321-309-2","Бестселърите на XXI век",първо,"Издателство „Изток-Запад“",2007,,,,,,,,ventcis,,2016-12-23T12:11:42+02:00,2021-10-25T12:16:34+03:00
651,"Грозните животни","Не може всички да сме панди",,"Саймън Уот","Мая Маркова",,хартия,144,мека,,"·········· Научнопопулярна литература",978-619-152-634-5,,"първо издание",Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-09T19:00:12+02:00,2019-05-31T15:35:51+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
1567,Конан,,"том 2","Робърт Хауърд","Елена Павлова",,хартия,448,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-778-6,"Колекция „Върхове“",първо,Изток-Запад,2016,,"Хриска Берова",,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:19:51+03:00,2019-05-31T16:09:10+03:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
1795,"Омагьосаният меч",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,334,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-321-296-1; 978-954-321-296-5",Номади,Първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,in82qh,,2017-04-30T20:44:24+03:00,2017-12-01T13:04:54+02:00
2323,Отчаяние,,,"Илияс Есенберлин","Валентин Корнилев",,хартия,344,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-393-1,Номади,Първо,„Изток-Запад“,2007,,,,,,"Емил Трайков",,in82qh,,2017-06-18T13:04:39+03:00,2017-12-01T18:13:58+02:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
4446,"Двадесет и първи век",Послания,,"Мариана Еклесия",,,хартия,96,мека,,,978-954-321-611-6,,първо,„Изток-Запад“,2009,,,,,,,,Еми,,2018-01-17T14:41:43+02:00,2018-01-17T14:41:43+02:00
5908,Вълшебството,,,"Ронда Бърн","Блага Добрева",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,„Изток-Запад“,2012,,"Минка Цветомирова",,,,,,Еми,,2018-05-25T17:46:38+03:00,2018-11-16T11:55:58+02:00
7719,"Ерек и Енида",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,248,твърда,"Артуриана; Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-283-5,"Библиотека „Романия“",първо,Изток-Запад,2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:42:38+02:00,2022-07-22T07:26:17+03:00
8555,"Z-та световна война","Разкази на очевидци за Войната със зомбитата",,"Макс Брукс","Адриан Лазаровски",,хартия,424,мека,"Апокалиптична фантастика; Зомби хорър; Постапокалипсис","···················· Научна фантастика",978-619-152-020-6,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,debora,,2019-01-15T17:02:21+02:00,2019-12-26T02:56:20+02:00
9371,"Глас в нощта","Разкази и новели на ужаса",,,"Огняна Иванова","Огняна Иванова",хартия,384,твърда,,"···················· Хорър",978-619-01-0336-3,,първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2019-04-09T15:42:53+03:00,2019-04-09T16:21:09+03:00
11488,"Петият принц: Разрушител",,,"Николай Николов-Козия",,,хартия,452,твърда,"Фентъзи; Приключенска литература; Боен екшън","·········· Книги игри",978-619-01-0547-3,,първо,Изток-Запад,2019,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2019-12-18T16:27:07+02:00,2021-04-24T14:49:16+03:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
12654,"По пътеките на Севера",,,"Мацуо Башьо","Братислав Иванов",,хартия,168,мека,,"···················· Древноизточна литература",978-619-01-0603-6,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-06-01T14:30:24+03:00,2020-06-01T14:39:50+03:00
13456,"Котките като жени. Жените като котки",,,"Анна Гандлер","Яна Загорчинова",,хартия,192,твърда,,"·········· Научнопопулярна литература",978-954-321-530-0,,първо,Изток-Запад,2009,,"Румен Леонидов",,,,,,Еми,,2020-08-24T14:56:52+03:00,2020-08-24T15:03:32+03:00
13561,"Японците. Какво не знаем за тях",,,"под редакцията на Итасака Ген","Александрина Мавродиева",,хартия,120,мека,,,978-954-321-563-8,,първо,Изток-Запад,2009,,"Итасака Ген",,,,"Румен Хараламбиев",,Еми,,2020-09-03T09:45:28+03:00,2020-09-03T09:54:55+03:00
14326,"Новата социална интелигентност",,,"Даниъл Голман","Юлиян Антонов",,хартия,512,твърда,,"···················· Приложна психология",978-954-321-672-7,,първо,"Издателство „Изток-Запад“",2010,,,,,,,,Еми,,2020-12-22T10:48:47+02:00,2020-12-22T10:55:16+02:00
14779,"Корейски приказки",,,,"Анета Димитрова; Ирина Узунова; Ралица Манолова; Павлина Плачкова","Анета Димитрова; Ирина Узунова; Ралица Манолова; Павлина Плачкова",хартия,112,твърда,,"···················· Приказки",978-619-01-0663-0,,първо,"Издателство „Изток-Запад“",2020,,"Ким Се Уон",,,,"Ирина Узунова",,debora,,2021-03-09T18:34:25+02:00,2021-03-09T19:21:33+02:00
14958,Преображения,Фрагменти,,"Дилян Бенев",,,хартия,72,мека,"Мисли, афоризми, сентенции, максими; Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-01-0614-2,,първо,Изток-Запад,2020,,"Светла Девкова",,,,"Деница Трифонова","Ивайло Цветков",cattiva2511,,2021-04-05T14:36:11+03:00,2021-09-25T06:06:04+03:00
18894,"Великите трагедии","Хамлет; Отело; Крал Лир; Макбет",,Шекспир,"Александър Шурбанов",,хартия,568,твърда,"Драма; Трагедия","·········· Драматургия",978-619-152-122-7,"Колекция „Тезаурус“",първо,"Издателство „Изток-Запад“",2012,,,,,,"Петър Станимиров",,Silverkata,,2023-06-14T16:20:31+03:00,2023-06-14T16:34:20+03:00
19602,"Огледало на протестите 2013-2014",Демаскирането,,"Петър Клисаров",,,хартия,276,мека,,"···················· Българска документална проза",978-619-152-484-6,,първо,"Издателство „Изток-Запад“",2014,,"Владимир Атанасов",,,,"Ромен Чолаков","Мила Янева",Silverkata,,2023-11-09T12:33:43+02:00,2023-11-09T12:40:35+02:00
19833,"Sapiens. Кратка история на човечеството",,,"Ювал Ноа Харари","Ина Димитрова",,хартия,384,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-152-950-6,,първо,"Издателство „Изток-Запад“",2016,,,,,,,,Еми,,2024-01-09T08:59:54+02:00,2024-01-09T09:15:16+02:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
20259,"8 години в Тибет",,,"Петер Ауфшнайтер","Явор Константинов","Мартин Брауен",хартия,254,твърда,"Пътепис; Биография; Автобиография","···················· Пътешествия и експедиции","978-619-01-0585-5; 619-01-0585-8",,първо,"Издателство „Изток-Запад“",2020,,"Маргарита Крумова",,,,,,debora,,2024-04-07T21:08:03+03:00,2024-04-26T20:13:12+03:00
