id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11516,"Списание „Дѣтска радость“, Год. III, Кн. 10","Илюстровани приказки и художествени разкази",,,"В. Господинова",,хартия,,,"Вълшебна приказка; Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:58+02:00,2020-05-11T22:21:00+03:00
11515,"Списание „Дѣтска радость“, Год. III, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Проза за деца; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:53+02:00,2020-05-11T22:20:01+03:00
11514,"Списание „Дѣтска радость“, Год. III, Кн. 8","Илюстровани приказки и художествени разкази",,,"А. Бурлаковъ",,хартия,,,"Литературна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:48+02:00,2020-05-11T22:17:40+03:00
11513,"Списание „Дѣтска радость“, Год. III, Кн. 7","Илюстровани приказки и художествени разкази",,,"Х. Ивановъ",,хартия,,,"Проза за деца; Фолклорна легенда","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:44+02:00,2020-05-11T22:16:31+03:00
11499,"Списание „Дѣтска радость“, Год. III, Кн. 4","Илюстровани приказки и художествени разкази",,,Ранъ-Босилекъ,,хартия,,,"Литературна приказка; Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:36+02:00,2020-05-11T22:12:38+03:00
11417,"Списание „Дѣтска радость“, Год. II, Кн. 14","Илюстровани приказки и художествени разкази",,,"Хр. Тодоровъ;  Д. Н.","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912,,,,,,,,Karel,,2019-12-06T01:32:59+02:00,2019-12-06T05:01:54+02:00
11328,"Списание „Дѣтска радость“, Год. II, Кн. 13","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1911,,,,,,,,Karel,,2019-11-16T00:29:14+02:00,2019-11-16T02:23:24+02:00
11523,"Синята птица",,,"М. Метерлинкъ","А. Букорещлиева",,хартия,,,Фентъзи,"·········· Драматургия",,,,"Отец Паисий (не е указано)","1910 (не е указана)",,,,,,,,Karel,,2019-12-23T01:24:42+02:00,2019-12-23T02:19:22+02:00
12574,"Царь Симеонъ","Драма въ 21 сцѣни",,Симеоновъ,,,хартия,,,Драма,"···················· Българска драматургия",,"Книжнина „Велика България“",,"не е указано",1928,,,,,,,,Karel,,2020-05-28T00:34:00+03:00,2020-05-28T01:02:04+03:00
11305,"Дневникътъ на писателя","Избрани статии по Освобождението ни 1876–1877 г.",,"Т. М. Достоевски","Мих. Стоянов","Мих. Стоянов",хартия,,,"Публицистична статия","···················· Статии",,,,"Мих. Стоянов (не е указано)",1927,,,,,,,,Karel,,2019-11-11T01:31:25+02:00,2019-11-11T02:50:24+02:00
11599,"Православны цьрковны братства во Юго-западнѫ-тѫ Руссіѭ","Отъ русскыи-тъ ѧзыкъ преведе К. Миладиновъ",,"Ив. Флеровъ","Константинъ Миладиновъ",,хартия,,,,"···················· Статии",,,,"не е указано",1858,,,,,,,,Karel,,2020-01-07T19:20:36+02:00,2020-01-07T21:42:13+02:00
11636,"Хитрости Скапинови","Комедiя въ три дѣйствiя",,Молiеръ,"Х. Ж. Чолаковъ",,хартия,,,Комедия,"·········· Драматургия",,,,"не е указано",1879,,,,,,,,Karel,,2020-01-15T13:49:16+02:00,2020-01-16T09:36:39+02:00
10372,"Клара Миличъ",,,"Ив. С. Тургеневъ","Дим. П-въ.",,хартия,144,твърда,,"···················· Класически романи и повести",,,,"не е указано",1900,,,,,,,,debora,,2019-06-27T22:33:16+03:00,2019-12-15T13:38:28+02:00
12698,"Невидимитѣ помагачи",,,"К. У. Ледбитеръ","Ал. Шишковъ",,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",,"Теософски издания",второ,"не е указано",1919,,,,,,,,Karel,,2020-06-04T03:44:42+03:00,2020-06-04T04:20:49+03:00
11422,"Моторни пѣсни",,,"Никола Йонковъ",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,,,"не е указано",1940,,,,,,"Борис Ангелушев",,Karel,,2019-12-07T02:03:38+02:00,2022-08-12T15:03:55+03:00
11429,"Кръстю Асѣновъ",,,"А. Страшимировъ",,,хартия,,,,"···················· Биографии и автобиографии",,,,"не е указано",1906,,,,,,,,Karel,,2019-12-07T21:55:42+02:00,2019-12-08T01:37:59+02:00
11472,"Кратка българска исторія","отъ Добря П. Войникова",,"Добри П. Войниковъ",,,хартия,,,История,"···················· История",,,първо,"не е указано",1861,,,,,,,,Karel,,2019-12-14T22:02:27+02:00,2019-12-14T23:48:53+02:00
20462,"Дамянъ Зографъ",Разкази,,"Звезделинъ Цоневъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Лиляна Стайкова (не е указано)",1942,,,,,,,"Вадим Лазаркевич; Иван Петров",Karel,,2024-05-12T23:45:50+03:00,2024-05-13T00:26:22+03:00
