id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
121,"Философия, Списание за ученици","Много философи и един",,"Ханс Магнус Енценсбергер; Теодор Адорно; Мартин Хайдигер; Кристофър Норис; Георги Стойчев; Димитър Петров; Филип Филипов; Марин Маринов; Добрин Тодоров; Николай Кузански; Силвия Минева; Николай Бердяев; Христо Тодоров",,,хартия,96,мека,,,,,7/3,,1992,,"Любен Сивилов",,,,"Момчил Станчев",,vog,,2016-01-11T14:55:23+02:00,2016-01-11T15:08:51+02:00
128,"Шоуто трябва да продължи","Животът на Фреди Мъркюри",,"Рик Скай","Елена Мелнишка; Мариана Мелнишка",,хартия,239,"мека; ламинирана",,,,"Fan Club",първо,"Меридиан Прес § ЕТ Едно Плюс - Перо",1992,,,,,,"Николай Пекарев",,vog,,2016-01-15T14:12:54+02:00,2016-01-15T14:56:15+02:00
250,"Бай Ганьо","Невероятни разкази за един съвременен българин",,"Алеко Константинов",,,хартия,176,мека,,,,,,"Издателство „Делфин прес“ Международна фондация „Алеко Константинов“",1992,,,,,,"Борис Димовски",,dao,,2016-12-12T21:35:59+02:00,2016-12-12T21:35:59+02:00
442,"Свят на смъртта I",,,"Хари Харисън","Катя Манчева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика",954-418-038-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Светлана Иларионова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:19:17+02:00,2017-01-08T02:59:22+02:00
235,"Кралят на рибарите",,,"Лионор Флайшър","Александър Хрусанов",,хартия,176,мека,,,954-412-008-4,,първо,"„Лъчезар Минчев“",1992,,"Иглика Василева",,,"Езекил Лападатов",,,ventcis,,2016-12-12T10:15:43+02:00,2017-01-08T20:27:21+02:00
646,"Ще се изхрача на гробовете ви",,,"Борис Виан","Здравко Хатибов",,хартия,112,мека,"Черен роман; Вулгарна проза","···················· Съвременни романи и повести",954-8112-03-5,Еротик-крими,,Булвест-2000,1992,,"Тотка Митрашкова",,,"Владимир Владимиров",,,ventcis,,2017-01-09T16:48:04+02:00,2017-01-09T20:10:20+02:00
660,"Планета за изгнаници",,,"Урсула Легуин","Катя Манчева",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",954-418-011-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:12:38+02:00,2017-01-10T13:36:14+02:00
1143,"Българска кухня","Сезони — пролет",,"Веселин Петров",,,хартия,80,Мека,Кулинария,"···················· Домакинство и бит",,,,"Издателска групировка „Делфин Прес“ Лтд.",1992,,,,,,,,petya_pe,,2017-02-06T22:11:16+02:00,2017-02-06T22:11:16+02:00
1293,Джулия,,,"Питър Строб","Илияна Георгиева",,хартия,256,мека,,"···················· Хорър",954-526-006-8,,"първо издание","ИК „Плеяда 7“ ООД",1992,,"Петър Колев",,,,"Димитър Стоянов",,Rinaldo,,2017-02-15T19:54:12+02:00,2017-02-15T19:54:12+02:00
184,"Въведение в Тай Чи Чуан",,,"Константин Теодосиев",,,хартия,68,мека,"Бойни изкуства",,,,,"Издателска къща „Одисей“",1992,,,,,,,,dao,,2016-12-04T17:18:31+02:00,2017-03-30T14:33:07+03:00
1654,"Турско-български речник",,,"Михаил Михайлов Янчев",,,хартия,372,твърда,Речник,"···················· Енциклопедии и речници",954-01-0274-X,,"Издание I","Издателство „Просвета“ /ДФ/",1992,,"проф. Емил Боев","Мария Босева","Емил Лесидренски","Мариана Веселинова","Дончо Карапантев",,dao,,2017-04-10T20:31:47+03:00,2017-04-11T12:43:56+03:00
1659,"Българо-турски речник",,,,,"Г. КЛАСОВ, С. НИКОЛОВ София  1992",хартия,592,мека,Речник,"···················· Енциклопедии и речници",954-430-058-9,,"Второ фототипно издание","ИЗДАТЕЛСТВО НА БЪЛГАРСКАТА АКАДЕМИЯ НА НАУКИТЕ",1992,,"Редактори на първото издание: Г. Д. Гълъбов, Т. Делиорман Birinci baski redaktorleri: G. D. Gilibov, T. Deliorman",,,"Анна Михова","Емил Станкулов",,dao,,2017-04-11T09:02:05+03:00,2017-04-11T15:59:18+03:00
1286,"Очите на дракона",,,"Стивън Кинг","Вихра Манова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-409-067-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:53:46+02:00,2017-05-23T01:33:17+03:00
1285,Проклятието,,,"Стивън Кинг","Боян Николаев",,хартия,288,мека,Трилър,"···················· Хорър",954-526-017-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,"Леда Милева",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:48:50+02:00,2017-05-23T01:57:58+03:00
1294,"Четири след полунощ",,"част 2","Стивън Кинг","Йосиф Леви",,хартия,480,мека,Трилър,"···················· Хорър",954-404-027-7,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T20:02:10+02:00,2017-05-23T19:43:45+03:00
2250,"Доналд Дък",,"брой 1/1993",DISNEY,"Станислава Петрова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:53:55+03:00,2017-06-06T22:23:00+03:00
2249,"Доналд Дък",,"брой 5/1992",DISNEY,"Красимира Михайлова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:49:37+03:00,2017-06-06T22:23:35+03:00
2248,"Бамсе — най-силното мече на света","Най-силното мече на света","брой 1/1992","Rune Andreasson","Теодора Джабарова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:44:35+03:00,2017-06-06T22:25:11+03:00
2252,Омега,"периодично издание за класическа и модерна фантастика","брой 1/1992",,,,хартия,,,,,,,,"Издателска къща „Омега“; ИГ Политрейд ООД",1992,,"Агоп Мелконян",,,,"Досю Досев","Марио Вътков",Еми,,2017-06-06T21:18:42+03:00,2017-06-10T13:59:42+03:00
1162,"Изключителна жена",,,"Барбара Тейлър Брадфорд","М. Германов",,хартия,636,мека,"Любовен роман","···················· Съвременни романи и повести",,,първо,"ИК „Виком-Кос“",1992,,"Л. Михайлова",,"Д. Петрова","М. Атанасов","Ал. Петров",,NMereva,,2017-02-08T15:16:33+02:00,2017-06-19T14:47:44+03:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
2438,Пепеляшка,,,"Братя Грим",,,хартия,12,мека,,"···················· Приказки",954-431-031-2,,,"Златното пате",1992,,,,,,"Чавдар Драгиев","Чавдар Драгиев",vesi_libra,,2017-06-29T13:01:55+03:00,2017-07-11T10:42:33+03:00
2754,"Приказки за горските обитатели",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-12-9,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,"Тони Улф",,NEVIDIMIA,,2017-08-11T10:39:30+03:00,2017-08-11T10:47:35+03:00
2755,"Приказки за горските обитатели, джуджетата, великаните и феите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-19-6,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T10:57:15+03:00,2017-08-11T11:00:10+03:00
1328,Предчувствието,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,160,мека,Трилър,"···················· Хорър",954-526-008-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда 7“",1992,,"Христо Пощаков",,,,"Петър Станимиров",,Rinaldo,,2017-02-17T18:02:41+02:00,2017-08-12T11:21:37+03:00
2774,"Канарските острови",,,"Арчибалд Кронин","Любен Пенчев",,хартия,,Мека,,"·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“ ЕООД",1992,,"Камелия Вълова",,,"Михаил Чанков","Даниел Динев",,Еми,,2017-08-16T19:29:28+03:00,2017-08-16T19:29:28+03:00
2776,"Пътят на доктор Шенън",,,"Арчибалд Кронин","Невяна Розева",,хартия,244,Мека,,"···················· Съвременни романи и повести",954-480-002-6,"Библиотека Феникс",Първо,"ИК „Жар“",1992,,,,,"Симеон Айтов","Румен Ракшиев",,Еми,,2017-08-16T22:06:40+03:00,2017-08-16T22:22:10+03:00
2779,"Ключовете на царството",,,"Арчибалд Кронин","Б. Вечеров",,хартия,304,Мека,,"···················· Съвременни романи и повести",,,,"ИК „Ивета“",1992,,,,,,"Борис Демиров",,Еми,,2017-08-16T22:41:55+03:00,2017-08-17T14:28:18+03:00
3283,"Изгубената сестра",,,"Майн Рид","Стоян Дринов",,хартия,134,мека,,"·········· Приключенска литература",,"Библиотека „Цвят за юноши“",второ,"Издателство „Цвят“",1992,,"Б. Божинов",,,,"Любен Гуляшки",,vesi_libra,,2017-10-06T10:40:48+03:00,2017-10-06T10:40:48+03:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
735,"Гук и драконовите хора",,"книга 1","Ричард Д. Еванс","Румяна Божкова",,хартия,296,мека,Фентъзи,"···················· Фентъзи",954-513-007-5,Фантастика,,"„Бистра 2“ — Бева Прес",1992,,"Дечко Миланов",,,,"Радослав Рашев",,ugaday,,2017-01-14T19:48:13+02:00,2017-10-10T11:15:46+03:00
126,"Отвъд принципа на удоволствието",,,"Зигмунд Фройд","Маргарита Любенова Дилова","проф. Любен Янев Николов",хартия,210,твърда,,"·········· Образование",954-02-0054-7,"Съвременна чуждестранна психология",първо,"ДФ „Наука и изкуство“",1992,,"Христина Гъркова",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-01-14T11:05:25+02:00,2017-11-20T11:11:17+02:00
3805,"Наследството на Пьоленберг",,,"Ивлин Антъни","д-р Минчо Чучев",,хартия,240,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1992,,,,,,"Досю Досев",,Еми,,2017-11-28T14:20:06+02:00,2017-11-28T14:20:06+02:00
3810,"Сянката на Кондора",,,"Джеймс Грейди","Владимир Германов",,хартия,272,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T09:39:54+02:00,2017-11-29T09:39:54+02:00
3811,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,176,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T10:04:33+02:00,2017-11-29T10:04:33+02:00
3836,"Нов роман",,,"Джером К. Джером",,,хартия,224,мека,,"···················· Съвременни романи и повести",,,,"M. — L Publishing Hous",1992,,,,,,,,vog,,2017-11-30T09:47:58+02:00,2017-11-30T10:27:28+02:00
3857,"Фуражни култури",,,"Киро Костов; Златка Костова",,,хартия,90,Мека,,"·········· Справочна литература",954-05-0042-7,"Всичко за фермера",Първо,"ДФ „Земиздат“",1992,,"Рада Петрунова",,,"Пенка Гроздева",,,NEVIDIMIA,,2017-12-02T12:50:13+02:00,2017-12-02T12:50:13+02:00
570,"История на окото",,,"Жорж Батай","Георги Н. Ангелов",,хартия,106,Мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Петриков“",1992,,,,,,"Петя Брайкова",,petya_pe,,2017-01-06T20:36:10+02:00,2017-12-06T11:39:41+02:00
818,"Начин да се обичаме",,"Книга 1","Стан Барстоу","Александър Хрусанов",,хартия,304,Мека,,"·········· Любовни романи и повести",954-8010-10-0,,второ,"Издателство „Гал-Ико“",1992,,,,,,"Ивайло Нанов; Лъчезар Русанов",,ventcis,,2017-01-21T13:57:49+02:00,2017-12-14T14:40:21+02:00
4104,"Тайно досие на Гешев","Най-големият полицай",,"Август Розенберг",,,хартия,152,Мека,,,,,Първо,Полиграф,1992,,"Юлия Ташева",,,,,,Еми,,2017-12-24T12:00:40+02:00,2017-12-24T12:00:40+02:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
4140,"Островът на дявола",,,"Жан де Ла Хир",,,хартия,224,Мека,,"·········· Приключенска литература",,"Библиотека „Приключения“",,"Маг 77",1992,,,,,,,,Еми,,2017-12-26T11:17:12+02:00,2017-12-26T11:17:12+02:00
4421,"Изпитание за невинните",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,първо,"M. — L Publishing house Sofia",1992,,,,,,,,maskara,,2018-01-16T09:24:32+02:00,2018-01-16T09:24:32+02:00
4047,"Пясъците на смъртта",,,"Карл Май","Любомир Спасов",,хартия,376,мека,"Приключенска литература","·········· Сборници с разнообразно съдържание",,,първо,"„ТИМ — Компакт“",1992,,,,,,,,Ripcho,,2017-12-17T14:14:47+02:00,2018-01-17T22:55:09+02:00
4183,"Замъкът Родриганда",,,"Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-002-5,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:36:41+02:00,2018-01-23T20:09:47+02:00
4185,"Пирамидата на бог Слънце",,,"Карл Май","Любомир Спасов",,хартия,336,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-003-3,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:52:01+02:00,2018-01-23T20:19:45+02:00
4186,"Бенито Хуарес",,,"Карл Май","Любомир Спасов; Венка Спасова",,хартия,360,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-008-4,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T20:02:54+02:00,2018-01-23T20:36:05+02:00
4187,"Траперът „Лешоядовия клюн“",,,"Карл Май","Любомир Спасов",,хартия,340,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-009-2,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"Н. Златков","Борислав Ждребев",,Ripcho,,2017-12-27T20:29:32+02:00,2018-01-23T20:51:06+02:00
4032,"Керванът на робите",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,472,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,"Калина Захариева",,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:08:44+02:00,2018-01-26T20:31:05+02:00
4033,"Черния мустанг",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,496,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,,,,"Костадинка Апостолова",,,Ripcho,,2017-12-16T19:36:29+02:00,2018-01-26T21:26:56+02:00
4519,"Пътуване извън тялото",,"част 1","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-507-015-3,"Библиотека „Вечност“",,"„Гуторанов и син“",1992,,"Веселин Гуторанов",,,,,,Еми,,2018-01-30T16:29:50+02:00,2018-01-31T22:39:51+02:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
4534,"Загубени в океана","Морски тигри","2 част","Луи Жаколио",,,хартия,172,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Таня Спахиева",,,"Господин Пейчински",,,,hammster,,2018-02-03T19:48:33+02:00,2018-02-21T21:42:09+02:00
4372,"Да намериш жертва",,,"Рос Макдоналд","Станимир Йотов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"ИК „Петриков“",1992,,,,,,"Красимир Трифонов",,Еми,,2018-01-08T12:49:53+02:00,2018-02-27T10:02:34+02:00
4576,"Служебен брак",,,"Анет Бродрик","Пламен Стефанов",,хартия,157,мека,,,954-11-0010-4,Страст,Първо,"Арлекин България ООД",1992,,,,,,,,in82qh,,2018-02-09T13:21:51+02:00,2018-02-28T08:52:49+02:00
4793,"За спорното и безспорното в Балканския съюз",,,"акад. Георги Марков",,,хартия,50,,,"···················· История",,,,"Главно управление на архивите при Министерски съвет",1992,,,,,,,,Еми,,2018-02-28T21:51:15+02:00,2018-02-28T22:10:24+02:00
4853,"България в Балканския съюз срещу Османската Империя, 1912–1913",,,"Георги Марков",,,хартия,458,твърда,История,"···················· История",,,първо,"„Наука и изкуство“",1992,,,,,,,,cattiva2511,,2018-03-05T11:39:18+02:00,2018-03-05T11:52:40+02:00
4841,"Мирогледът на Достоевски",,,"Николай Бердяев","проф. Иван Александров Цветков",,хартия,194,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,,"Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:28:15+02:00,2018-03-05T14:55:08+02:00
4839,"За оратора",,,"Марк Тулий Цицерон","Петя Стоянова","проф. д-р Исак Паси",хартия,412,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,"доц. Анна Николова","Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:13:57+02:00,2018-03-05T15:24:20+02:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
5340,"Жозеф Балзамо",,"том 2","Александър Дюма","Силвия Колева",,хартия,508,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Невена Радонова",,,"Дарина Асенова",,,Karel,,2018-04-08T22:56:07+03:00,2018-04-09T00:41:58+03:00
5339,"Жозеф Балзамо",,"том 1","Александър Дюма","Кирил Величков; Иво Масленков; Димитър Трендафилов; Мария Генова",,хартия,336,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Влади Киров",,,"Дарина Асенова",,,Karel,,2018-04-08T22:55:59+03:00,2018-04-09T01:03:39+03:00
5431,"Гробище за лунатици","Друга приказка за два града",,"Рей Бредбъри","Филипина Филипова",,хартия,282,мека,"Съвременен роман (XX век)","·········· Криминална проза",,,първо,"Yassen Atanasov Company",1992,,"Люба Никифорова",,,MicroPrint,,,Karel,,2018-04-15T14:08:07+03:00,2018-04-16T08:25:26+03:00
177,Сияние,,,"Стивън Кинг","Надя Баева",,хартия,416,мека,Трилър,"···················· Хорър",954-04-0060-0,,Първо,"Народна култура",1992,,"Димитрина Кондева",,,"Езекил Лападатов","Николай Пекарев",,dao,,2016-12-04T11:27:12+02:00,2018-04-17T15:37:35+03:00
758,Гордост,,,"Уилям Уортън","Иглика Василева",,хартия,258,мека,,"···················· Съвременни романи и повести",954-553-004-9,"Колекция „Америка XX“",първо,"Издателство „Парадокс“",1992,,"Димитър Ташев",,,,"Цвятко Остоич; Николай Кулев",,ventcis,,2017-01-17T17:49:17+02:00,2018-04-18T15:26:32+03:00
5507,"Горещите нощи на Ингрид",,,"Кари Рьослер","Екатерина Колева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-060-X,Екзотика,първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:19:33+03:00,2018-04-19T12:27:39+03:00
5630,"Плаващо море",,,"Иван Бъчваров",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-545-004-5,"Поредица „Лира“",първо,"Издателска къща „Хирон“",1992,,,,,,"Сашо Анастасов",,vesi_libra,,2018-04-29T12:37:01+03:00,2018-04-29T12:53:51+03:00
5689,"Хидропланът „Аерол“; Кървавата ръка",,,"Жан де ла Хир",,,хартия,102,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“","1992 (не е указана)",,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:41:27+03:00,2018-05-05T09:53:49+03:00
5690,"Страшилището на саваната; Страната на ужаса",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:55:43+03:00,2018-05-05T10:00:34+03:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
1462,"Литературата на елинизма",,,"Богдан Богданов",,,хартия,224,мека,"Културология; Литературознание; Монография","···················· Литературознание",954-426-162-1,"Исторически етюди",,"Издателство „Анубис“",1992,,"Илия Илиев",,"Михаил Руев","Павлина Стоименова",,,NomaD,,2017-03-03T23:52:54+02:00,2018-05-21T21:39:42+03:00
5729,"Енциклопедичен речник по океанология",,,,,,хартия,368,"твърда с обложка",,"···················· Енциклопедии и речници",954-418-046-X,,първо,"Издателска къща „Галактика“",1992,"Еким Бончев",,"Ж. Кръстева; Д. Железарова",,,,,vesi_libra,,2018-05-08T16:45:21+03:00,2018-05-27T10:23:10+03:00
5931,"Сърцата на тримата",,,"Джек Лондон","Сидер Флорин",,хартия,296,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"Издателство „Христо Г. Данов“",1992,,"София Василева",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Karel,,2018-05-27T22:51:34+03:00,2018-05-28T02:30:11+03:00
5933,"Приключението на Джоана",,,"Джек Лондон","Димитър Подвързачов",,хартия,152,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,"пето (не е указано)","„АРТИК — 5“","1992 (не е указана)",,,,,,,,Karel,,2018-05-28T02:43:49+03:00,2018-06-04T20:23:54+03:00
6027,"Изчезналата миниатюра","или още  Приключенията на един чувствителен месар",,"Ерих Кестнер","Владимир Мусаков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8023-04-0,,трето,"Издателство „Слънце“",1992,,,,,"Димитър Цветков","Росен Йорданов",,Karel,,2018-06-03T19:57:40+03:00,2018-06-05T16:55:59+03:00
4721,"Листа от градината на Мория",Зов,"Книга първа","Елена Рьорих (не е указан)",,,хартия,96,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,второ,"Издателство „Логос“",1992,,,,,,,,vog,,2018-02-22T20:26:18+02:00,2018-06-28T10:42:50+03:00