id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
8812,"Тримата мускетари",,,"Александър Дюма","Светозар Златаров",,хартия,112,мека,,"···················· Романи и повести за деца",954-459-366-7,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2012,,,,,,,"Борис Стоилов",Еми,debora,2019-02-08T07:54:33+02:00,2019-02-10T12:49:46+02:00
2689,"Приключенията на Туфо Рижия пират",,,"Георги Константинов",,,хартия,224,мека,,"·········· Детска литература",978-954-26-0364-1,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2017-08-03T19:14:34+03:00,2019-02-24T13:47:19+02:00
6820,"Тошко Африкански и приказки",,,"А. Каралийчев",,,хартия,128,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-378-0,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-10T00:07:59+03:00,2019-02-08T13:12:06+02:00
8877,"Хитър Петър",Приказки,,"Сава Попов",,,хартия,96,мека,,"·········· Детска литература",954-459-559-7,"Детско-юношеска класика „Златно перо“",шесто,"Издателска къща „Хермес“",2005,,,,,,,"Борис Стоилов",Еми,debora,2019-02-12T08:05:29+02:00,2019-02-15T22:42:40+02:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
6578,Приказки,,,"Братя Грим","Ели Буздрева",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-459-531-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1998,,"Величка Настрадинова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-07-16T11:33:20+03:00,2018-07-16T11:52:06+03:00
7607,"Книга за джунглата",,,"Ръдиард Киплинг","Христо Кънев; Елена Кодинова (стихове)",,хартия,174,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-459-576-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1999,,"Венера Иванова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-10-25T10:33:05+03:00,2018-10-25T10:43:48+03:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
6898,"101  български  народни приказки",,,,,"Радка Колева",хартия,432,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-684-4,"Имало едно време",първо,"Издателска къща „Хермес“",1999,,"Димил Стоилов",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-15T12:47:27+03:00,2018-08-15T16:35:30+03:00
440,"Вълчият брат",,,"Мишел Пейвър","Маргарита Доргармаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0568-4; 978-954-26-0568-3","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2007,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:09:54+02:00,2017-12-11T19:16:49+02:00
444,Клетвата,,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,256,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0844-6; 978-954-26-0844-8","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:49:30+02:00,2017-12-11T19:32:06+02:00
447,"Ловецът на духове",,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0883-7; 978-954-26-0883-7","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-02T03:45:24+02:00,2017-12-11T19:37:57+02:00
