id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8622,"Гневът на мравките",,,"Джон Стайнбек","Христо Кънев",,хартия,548,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,Karel,,2019-01-23T01:26:45+02:00,2021-07-10T15:17:39+03:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
6039,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,510,"твърда с обложка","Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1961,,"Стефан Гечев",,,"Александър Димитров","Ал. Поплилов",,tonysd,Еми,2018-06-04T10:09:27+03:00,2021-07-10T15:29:59+03:00
2785,"Малкия лорд",,,"Йохан Борген","Златко Попзлатев",,хартия,306,Твърда,,"·········· Детска литература",,,,"Народна култура",1959,,"Стоян Кайнаров",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2017-08-17T12:14:24+03:00,2018-01-07T18:58:00+02:00
9370,"Младостта на Маркс",,,"Галина Серебрякова","Пелин Велков; Л. Ризор (стихове); Димитър Стоевски (стихове); Димитър Статков (стихове)",,хартия,568,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1961,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,vesi_libra,,2019-04-09T14:30:43+03:00,2019-04-09T14:55:16+03:00
8234,"Река Лезарда",,,"Едуар Глисан","Пенка Пройкова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1960,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:45:46+02:00,2022-06-01T22:44:11+03:00
6128,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев",,хартия,196,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Избрани романи“",,"Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-11T05:01:02+03:00,2022-01-03T22:39:11+02:00
15856,"Търсачи на съкровища",,,"Григор Угаров",,,хартия,268,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Юношески романи","първо (не е указано)","Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Юли Минчев",,Еми,,2021-09-13T08:36:57+03:00,2021-09-13T08:43:22+03:00
6211,"Човек и оръжие",,,"Олес Гончар","Атанас Далчев; Емилия Прохаскова",,хартия,306,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Димитър Бозаков",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2018-06-17T20:45:37+03:00,2021-07-10T15:31:13+03:00
