id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9021,"Древната българска цивилизация",,,"Марин П. Димитров",,,хартия,232,мека,"История; Научнопопулярна литература","···················· История",954-9942-04-X,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа ИК",2000,,,,,,"Виолета Войнова",,Karel,,2019-02-27T23:18:15+02:00,2019-02-27T23:53:35+02:00
10514,"Тайният дневник 1938–1942",,"Том 1","Лаврентий Берия","Георги Рачев",,хартия,336,мека,"История; Дневник","·········· Документална проза",978-954-733-775-6,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-15T21:19:20+03:00,2019-07-17T20:57:55+03:00
10531,"Тайният дневник 1943–1953",,"Том 2","Лаврентий Берия","Георги Рачев",,хартия,320,мека,"История; Дневник","·········· Документална проза",978-954-733-777-0,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-17T20:41:13+03:00,2019-07-17T21:04:06+03:00
11946,"В прародината на българите",,,"Максим Караджов; Цветан Томчев",,,хартия,168,мека,История,"···················· Документални очерци",978-954-340-070-6,,"второ допълнено","milenium (Ню медиа груп)",2007,,"Виктория Бисерова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-03-04T11:52:59+02:00,2020-09-19T21:35:27+03:00
12048,"Волжка България (VII-XVI век)",,,"Петър Чолов",,,хартия,,мека,История,"···················· История",978-954-9890-84-6,"Поредица „Исторически етюди“",първо,"ИК КАМА",2008,,,,,,,,Karel,,2020-03-13T00:39:09+02:00,2020-06-05T10:16:08+03:00
13210,"История на Русия",,,"Николай В. Рязановски","Светла Петрова (части I, II, III и IV); Румяна Първанова (част V); Нели Синигерова (част VI)",,хартия,,,История,"···················· История",978-954-9890-61-7,Време,първо,Кама,2008,,"Теменужка Тулева",,,,,,Karel,,2020-07-25T01:10:29+03:00,2020-07-25T02:49:41+03:00
13292,"Сезоните на нашите кризи","Как да разпознаваме кризите в нашия живот и да се справяме с тях",,"Калина Александрова",,,хартия,280,мека,,"···················· Психология",978-954-9991-43-7,,"второ допълнено издание",,2013,,,,,,"Георги Мишков",,Еми,,2020-08-03T12:56:13+03:00,2020-08-03T14:01:44+03:00
13666,"Тайните на отминаващия век",,2,"Николай Зенкович","Иван Димитров",,хартия,320,мека,,"·········· Документална проза",954-9513-62-X,,първо,"„Мириам Паблишинг“ ООД",1999,,"Явор Иванов",,,,,,Еми,,2020-09-18T11:05:19+03:00,2020-09-18T11:10:57+03:00
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2021-01-05T10:48:06+02:00
14397,"Сянката на победата",,,"Виктор Суворов","Иван Тотоманов",,хартия,336,мека,,"·········· Документална проза",954-9772-12-8,,първо,"Факел експрес",2001,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T13:55:50+02:00,2021-01-05T14:24:34+02:00
16211,"По следите на знак „Тангра“","Българският произход на руската и на турската държавност",,"Васил Томов",,,хартия,128,мека,,"·········· Българска литература",954-90574-4-5,"За българите",първо,"ЗИМЕК-99 ЕООД",2005,,"Валентина Тодорова-Маринова",,,,"Валентин Христов",,Еми,,2021-11-08T12:49:30+02:00,2021-11-08T12:56:48+02:00
17760,"Държавната власт и политическите режими при действието на Търновската конституция",,,"Иван Кьосев",,,хартия,312,мека,"История; Право, юриспруденция","···················· Юридическа литература",978-954-07-4548-0,,първо,"Университетско издателство „Св. Климент Охридски“",2018,,"Татяна Димитрова",,,,"Симона Петрова",,Silverkata,,2022-10-09T17:23:35+03:00,2022-10-09T17:33:51+03:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
19350,"Неподражаемата Русия","От Транссибирската магистрала до Волга",,"Владимир Федоровски","Владимир Атанасов",,хартия,232,мека,,"·········· Исторически романи и повести",954-321-142-6,"Строго поверително!",първо,"Издателство „Изток-Запад“; Издателство „Факел“",2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2023-09-19T09:27:22+03:00,2023-09-19T09:51:59+03:00
20152,"Ликвидирането на Русия","Кой помогна на червените да победят в Гражданската война",,"Николай Стариков","Ива Николова Митева",,хартия,400,мека,"Политология; История","·········· Документална проза",978-954-26-1811-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2024-03-20T10:41:38+02:00,2024-03-20T11:04:31+02:00
