id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20444,"Диамантеното око",,,"Кейт Куин","Даня Доганова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-274-030-6,,първо,"СофтПрес ООД",2024,,"Виктория Иванова",,,,,,Еми,,2024-05-11T11:57:19+03:00,2024-05-11T13:26:00+03:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
20064,"Демонично стъкло",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,272,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-958-7,,първо,"СофтПрес ООД",2011,"Димитър Риков","Ива Колева",,,,,,Еми,,2024-03-02T20:00:00+02:00,2024-03-02T20:13:09+02:00
3997,"Хекс Хол",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,240,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-856-6,,първо,"Софтпрес ООД",2010,"Димитър Риков",,,,,,,Еми,,2017-12-13T11:04:13+02:00,2024-02-07T13:32:49+02:00
19824,"Свят на куриози",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,"Криминална литература","·········· Криминална проза",978-619-151-964-4,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2024-01-05T09:31:18+02:00,2024-01-05T09:39:12+02:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
19724,"Напълно изгубили себе си",,,"Карън Джой Фаулър","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-196-9,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-12-07T12:49:37+02:00,2023-12-07T12:59:34+02:00
7711,"Мъртви води",,,"Саймън Бекет","Елена Павлова",,хартия,416,мека,,"·········· Трилър",978-619-151-443-4,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2018-11-03T16:41:15+02:00,2023-12-05T15:22:29+02:00
12385,"Серафина и изгубеното сърце",,,"Робърт Бийти","Паулина Мичева",,хартия,296,"мека със сгъвка","Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Митологично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-408-3,,,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-05-16T12:17:59+03:00,2023-09-19T10:08:09+03:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
10840,"Серафина и черният плащ",,,"Робърт Бийти","Паулина Мичева",,хартия,240,мека,"Детско и младежко фентъзи; Детска приключенска литература; Свръхестествен трилър; Мистично фентъзи; Градско фентъзи","···················· Романи и повести за деца",978-619-151-371-0,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,sqnka,,2019-08-27T19:25:31+03:00,2023-09-19T10:05:31+03:00
19315,"Тя отказва да умре",,,"Саймън Кърник","Милена Радева",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-619-151-192-1,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-09-12T09:01:20+03:00,2023-09-12T09:10:12+03:00
19221,"Ще видиш ти, като родиш!",,,"Неда Малчева",,,хартия,72,мека,,"·········· Хумор и сатира",978-619-151-803-6,,"първо (не е указано)","СофтПрес ООД",2022,,"Виктория Иванова",,,,"Неда Малчева",,Silverkata,,2023-08-27T11:00:42+03:00,2023-08-27T11:13:30+03:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
18898,"Тайната на Торинската плащаница",,,"Сам Крайстър","Марин Загорчев",,хартия,416,мека,"Исторически роман","·········· Трилър",978-619-151-102-0,"Хит Трилър",първо,"СофтПрес ООД",2013,,"Виктория Иванова",,,,,"Oleg Golovnev; Georgios Kollidas; Claudio Divizia",Еми,,2023-06-15T08:11:41+03:00,2023-06-15T08:21:48+03:00
18887,"Любов от втори поглед",,,"Меган Куин","Анета Димитрова Пантелеева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-885-2,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2023-06-13T10:13:07+03:00,2023-06-13T10:21:39+03:00
14390,"Час за разплата",,,"Луиз Пени","Нели Лозанова; Кристина Димитрова",,хартия,464,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-151-637-7,,първо,"СофтПрес ООД",2020,,"Румен Станев",,,,,,Еми,,2021-01-04T07:05:48+02:00,2023-05-13T15:25:07+03:00
17834,"Огнената диря",,,"Саймън Бекет","Маргарита Терзиева",,хартия,336,мека,"Криминална литература","·········· Трилър",978-954-685-859-7,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-10-23T11:55:09+03:00,2023-05-07T17:17:33+03:00
9853,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,"Трилър; Криминална литература","·········· Трилър",978-954-685-910-5,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,,,debora,,2019-05-26T02:35:06+03:00,2023-05-07T17:14:05+03:00
9266,Еуфория,,,"Силвия Дей","София Павлова",,хартия,144,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-407-6,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,hutterstock,,sqnka,,2019-03-25T17:22:49+02:00,2023-03-29T06:18:17+03:00
7241,"Момичето преди",,,"Дж. П. Дилейни","Елмира Великова",,хартия,360,мека,,"·········· Трилър",978-619-151-365-9,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,"Радослав Донев",,Ich_Will_,,2018-09-21T00:07:30+03:00,2023-03-26T06:22:34+03:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
17142,Сорая,,,"Мелтем Йълмаз","Елен Кирчева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-151-343-7,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Silverkata,,2022-05-30T07:04:58+03:00,2023-03-08T07:57:44+02:00
18378,Сърце,,,"Виктория Бешлийска",,,хартия,376,мека,,"···················· Българска историческа проза",978-619-151-850-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-03-02T14:20:21+02:00,2023-03-02T14:38:46+02:00
5833,"Сенки в снега",,,"Луиз Пени","Нели Лозанова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-409-0,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2018-05-17T17:52:19+03:00,2023-02-26T17:31:05+02:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
18305,Маскарад,,,"Мелиса де ла Круз","Емилия Андонова",,хартия,224,мека,"Градско фентъзи; Съвременен роман (XXI век); Роман за съзряването; Вампири и върколаци; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-151-047-4,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-02-19T08:35:24+02:00,2023-02-26T17:28:43+02:00
18278,"Синя кръв",,,"Мелиса де ла Круз","Емилия Колибарова",,хартия,232,мека,"Детско и младежко фентъзи; Романи и повести за деца","···················· Фентъзи",978-954-685-878-8,,първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-01-24T19:40:32+02:00,2023-02-26T17:27:51+02:00
15239,Списъкът,,,"Луси Фоли","Милена Илиева",,хартия,320,мека,,"·········· Трилър",978-619-151-664-3,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Кристина Димитрова",,,,,,Еми,,2021-05-27T15:48:59+03:00,2023-02-25T17:55:41+02:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
18335,"Срещи по време на ваканция",,,"Емили Хенри","Яна Парашикова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-821-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Сандра Чиу",,Еми,,2023-02-24T08:06:02+02:00,2023-02-24T08:14:38+02:00
18330,"Пощенската картичка",,,"Лия Флеминг","Паулина Мичева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-284-3,,първо,СофтПрес,2016,,"Ина Тодорова",,,,,,Regi,,2023-02-23T07:35:20+02:00,2023-02-23T07:52:08+02:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
5950,"Убийствено студена",,,"Луиз Пени","Марин Загорчев",,хартия,368,мека,,"·········· Криминална проза",978-619-151-238-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2018-05-29T15:09:02+03:00,2023-01-28T13:55:21+02:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
18248,"Всички демони са тук",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-861-6,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-01-17T10:53:20+02:00,2023-01-17T11:01:54+02:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
18116,"Руски народни приказки",,,,,"Христина Йотова",хартия,112,твърда,"Вълшебна приказка; Детска литература; Приказки за деца и възрастни","···················· Приказки",978-619-151-046-7,"Приказна съкровищница",първо,"СофтПрес ООД",2013,,"Димитър Риков",,,,"Магдалена Добрева",,Еми,,2022-12-09T11:21:39+02:00,2022-12-09T11:31:17+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
18011,"Холандската къща",,,"Ан Патчет","Яна Парашикова-Аролска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-623-0,,,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-11-23T11:17:08+02:00,2022-11-23T11:25:08+02:00
17997,"Човекът, който два пъти умря",,,"Ричард Озмън","Богдан Русев",,хартия,368,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-151-781-7,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-11-21T09:22:21+02:00,2022-11-21T09:29:28+02:00
17986,"Хитър Петър и Настрадин Ходжа",,,,,"Албена Статева",хартия,96,мека,,"···················· Приказки",978-954-685-539-8,,първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Магзалена Добрева",,Еми,,2022-11-18T14:25:44+02:00,2022-11-18T14:37:10+02:00
17928,"Последният Великден на императора",,,"Александър Бушков","Христина Йотова",,хартия,320,мека,,"·········· Трилър",978-954-685-946-4,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-11-07T11:08:15+02:00,2022-11-07T11:19:58+02:00
17886,Писателят,,,"Дж. С. Маетис","Марин Загорчев",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-742-8,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Еми,,2022-10-30T08:43:15+02:00,2022-10-30T08:53:42+02:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
13728,"Мирис на смърт",,,"Саймън Бекет","Марин Загорчев",,хартия,360,мека,"Медицински трилър; Полицейско криминале; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-151-552-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-09-28T20:12:31+03:00,2022-10-23T12:11:55+03:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
17067,"Тайна с дъх на парфюм",,,"Фиона Макинтош","Росица Тодорова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-151-414-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,,,Regi,,2022-05-09T18:07:51+03:00,2022-10-20T14:55:12+03:00
17777,"Христо Стоичков",Историята,,"Христо Стоичков; Владимир Памуков",,,хартия,376,твърда,,"···················· Биографии и автобиографии",978-619-151-449-6,,първо,"СофтПрес ООД",2018,,"Жаклин Михайлов",,,,"Бончук Андонов",,Еми,,2022-10-14T21:46:32+03:00,2022-10-14T21:58:32+03:00
17727,"Пророчеството Венеция",,,"Сам Крайстър","Марин Загорчев",,хартия,432,мека,"Конспиративен трилър; Мистерия","·········· Трилър",978-619-151-157-0,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-10-03T09:20:23+03:00,2022-10-03T09:29:08+03:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
17514,"Леонардо да Винчи",,,"Уолтър Айзъксън","Марин Загорчев",,хартия,552,твърда,,"···················· Биографии и автобиографии",978-619-151-448-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2022-09-02T11:06:06+03:00,2022-09-02T11:24:29+03:00
17490,"Тайната на книжаря",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-151-745-9,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-08-31T11:15:23+03:00,2022-08-31T11:24:14+03:00
17488,"Другото лице",,,"Тод Голдбърг","Иван Костурков",,хартия,344,мека,,"·········· Трилър",978-619-151-320-8,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,,,Silverkata,,2022-08-31T07:29:39+03:00,2022-08-31T07:43:24+03:00
16836,"Питър Пан трябва да умре",,,"Джон Вердън","Паулина Мичева",,хартия,512,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-151-161-7,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-03-16T15:04:16+02:00,2022-08-23T11:33:39+03:00
17379,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-091-7,"Хит Трилър",първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2022-08-07T21:47:18+03:00,2022-08-07T21:55:34+03:00
17360,"Повярвай ми",,,"Дж. П. Дилейни","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-151-498-4,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-08-02T20:19:20+03:00,2022-08-02T20:37:50+03:00
10155,"Завещанието Стоунхендж",,,"Сам Крайстър","Яна Маркова",,хартия,416,мека,"Конспиративен трилър; мистерия; фентъзи","·········· Трилър",978-954-685-622-7,"Хит Трилър",първо,"СофтПрес ООД",2011,"Димитър Риков","Росица Златанова",,,,,,sqnka,,2019-06-08T18:17:09+03:00,2022-07-30T14:56:12+03:00
338,"Скрито убеждаване","Психологически тактики и трикове за влияние върху подсъзнанието на друугите",,"Кевин Хогън; Джеймс Спийкман","Веселина Шопова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-685-662-3,,второ,"Издателство СофтПрес",2008,,"Красимир Шопов",,,,,,dao,,2016-12-23T18:44:03+02:00,2022-07-29T11:42:56+03:00
16631,"Територия на терора",,,"Хилари Родам Клинтън; Луиз Пени","Марин Загорчев",,хартия,448,"мека със сгъвка","Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-151-736-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Дейвид Литман",,Еми,,2022-02-03T13:06:44+02:00,2022-07-24T10:17:05+03:00
16347,"Най-красивата жена във Флоренция","Музата на Ботичели",,"Алиса Паломбо","Елмира Великова",,хартия,296,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-380-2,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-07T21:56:46+02:00,2022-07-21T14:30:09+03:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
17286,"Убийство в хотел „Делфин“",,,"Хелена Диксън","Анета Пантелеева",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-619-151-798-5,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,"Радослав Донев",,Еми,,2022-07-15T11:43:35+03:00,2022-07-15T11:52:42+03:00
17275,"Кутия шоколад",,,"Фиона Макинтош","Силвия Големанова",,хартия,392,мека,"Дамска проза; Любовен роман","·········· Любовни романи и повести",978-619-151-403-8,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2022-07-08T16:43:31+03:00,2022-07-08T16:56:56+03:00
17273,"Кралица в сянка",,,"Алисън Патаки","Марин Загорчев",,хартия,480,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-682-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Regi,,2022-07-08T14:03:53+03:00,2022-07-08T14:28:20+03:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
15118,"Осем перфектни убийства",,,"Питър Суонсън","Богдан Русев",,хартия,280,мека,"Трилър; Трилър на отмъщението; Криминална литература; Мистерия; Съвременен роман (XXI век)","·········· Трилър",978-619-151-567-7,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,sqnka,,2021-05-04T17:05:20+03:00,2022-06-15T20:10:14+03:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
17155,"Писма от Париж",,,"Джулиет Блекуел","Габриела Кожухарова",,хартия,368,мека,"Мистерия; Приключенска литература","···················· Съвременни романи и повести",978-619-151-479-3,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Regi,,2022-06-02T17:40:23+03:00,2022-06-02T17:59:39+03:00
16865,"Царството на слепите",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,,"·········· Криминална проза",978-619-151-747-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-03-23T15:13:50+02:00,2022-03-23T15:47:52+02:00
16850,"Оттатък рая",,,"Сали Кослоу","Габриела Кожухарова",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-457-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2022-03-18T08:20:08+02:00,2022-03-18T08:30:05+02:00
16811,"Лозята на Шампан",,,"Джулиет Блекуел","Росица Тодорова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-619-151-566-0,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,,,Regi,,2022-03-11T18:48:18+02:00,2022-03-11T19:12:04+02:00