id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8448,"Духовна връзка",,,"Ришел Мийд","Диана Кутева",,хартия,412,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-40-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:35:35+02:00,2019-07-14T12:24:22+03:00
16644,"35 разказа, които няма да забравите никога",,,,"Станимир Йотов; Силвия Николаева",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-119-8,,първо,"„Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2022-02-08T10:23:45+02:00,2022-02-08T10:32:27+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
3336,"Мъдростта на древен Китай",,"Книга първа",,"Станимир Йотов",,хартия,288,Мека,,"···················· Древноизточна литература",978-954-641-041-2,"Бележки от вечността",Първо,"ИК Пергамент Прес",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-10T15:39:37+03:00,2018-06-02T14:57:01+03:00
1548,Ключове,,,"Йорданка Белева",,,хартия,88,мека,,"···················· Съвременна проза: разкази и новели",978-954-367-050-5,,първо,Пергамент,2015,,"Деян Енев",,,,,,ugaday,,2017-03-27T17:41:05+03:00,2017-03-28T09:29:23+03:00
3342,"Мъдростта на древна Япония",,"Книга втора",,"Станимир Йотов","Станимир Йотов",хартия,168,Мека,"Пословици, поговорки, гатанки","···················· Древноизточна литература",978-954-641-042-9,"Бележки от вечността",Първо,"ИК „Пергамент Прес“",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-11T11:59:51+03:00,2018-06-02T14:57:29+03:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
18963,"Изкуството на вътрешния мир","напътствия и идеи за по-спокоен живот",,,"Станимир Йотов","Станимир Йотов",хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-641-162-4,,първо,"„Пергамент Прес“ ЕООД",2022,,"Силвия Йотова",,,,"Evelina Kremsdorf",,Еми,,2023-06-30T10:27:40+03:00,2023-06-30T10:35:38+03:00
2081,"Гаснеща жарава",,,"Софи Джордан","Велислава Михайлова",,хартия,284,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-641-066-5,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T10:50:49+03:00,2023-04-28T08:17:24+03:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
306,"Мъдростта на древна Индия","Капка върху лотосов лист",,"Бележки от вечността  книга шеста","Станимир Йотов","Станимир Йотов",хартия,271,мека,,,978-954-641-059-7,,първо,"ИК „Пергамент прес“",2013,,"Силвия Николаева",,,,,,dao,,2016-12-21T10:18:14+02:00,2016-12-21T10:18:14+02:00
2103,Разкъсана,,,"Аманда Хокинг","Станимир Йотов",,хартия,292,мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-063-4,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T13:37:29+03:00,2020-01-18T09:43:19+02:00
5434,Подменена,,,"Аманда Хокинг","Станимир Йотов",,хартия,288,мека,"Романтично фентъзи; Готически роман; Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-641-051-1,,първо,"ИК „Пергамент Прес“",2013,,"Силвия Йотова",,,,,,Еми,,2018-04-15T17:55:00+03:00,2021-12-23T15:34:31+02:00
2112,"Милдред Пиърс",,,"Джеймс М. Кейн","Елена Кодинова",,хартия,264,Мека,,"·········· Криминална проза",978-954-641-038-2,,първо,"ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,Еми,,2017-05-29T14:38:24+03:00,2018-06-01T10:25:49+03:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
10832,"Мостът на Клей",,,"Маркъс Зюсак","Светлозара Лесева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-641-117-4,,първо,"ИК „Пергамент Прес“",2019,,"Силвия Йотова",,,,"Elisabeth Ansley; Arcangel Gable Denims; 500px and Roman Borodaev; Shutterstock",,debora,,2019-08-26T23:03:06+03:00,2022-01-15T15:05:06+02:00
13661,Угасване,,,"Лиза Макман","Валентина Донкова",,хартия,216,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-035-1,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,"Vladimir Kirienko/fotolia.com",,Silverkata,,2020-09-17T21:52:20+03:00,2021-02-16T10:32:22+02:00
13662,Сбогуване,,,"Лиза Макман","Валентина Донкова",,хартия,182,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-641-048-1,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,,,Silverkata,,2020-09-17T22:13:01+03:00,2020-10-10T08:56:52+03:00
18788,"Очи от рая",,,"Алис Сиболд","Красимира Христовска",,хартия,280,мека,"Фантастика; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-641-008-5,,първо,"„Пергамент Прес“ ЕООД",2010,,"Силвия Николаева",,,,,,cherrycrush,,2023-05-26T16:02:17+03:00,2023-05-27T14:46:46+03:00
1907,Аутсайдерът,,,"Маркъс Зюсак","Светлана Комогорова-Комата",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-641-069-6,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,"Ian Keltie; Inti St. Clair/Gettyimages; BasPhoto/Shutterstock",,Mummu,,2017-05-17T16:24:32+03:00,2020-12-14T20:47:36+02:00
1908,"Да се биеш с Рубен Улф",,,"Маркъс Зюсак","Силвана Миланова",,хартия,180,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-070-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:10:58+03:00,2020-01-12T11:28:49+02:00
2164,"Легенди за страстта",,,"Джим Харисън","Станимир Йотов; Светлана Комогорова",,хартия,336,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-075-7,,първо,"„Пергамент Прес“ ЕООД",2015,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2017-05-29T20:45:10+03:00,2021-12-24T13:28:43+02:00
1909,"Когато кучетата плачат",,,"Маркъс Зюсак","Силвана Миланова",,хартия,196,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-071-9,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:17:58+03:00,2020-01-12T11:30:39+02:00
6777,"Кървав меридиан","или вечерното зарево на Запада",,"Кормак Маккарти","Станимир Йотов",,хартия,416,мека,уестърн,"·········· Приключенска литература",978-954-641-104-4,,първо,"ИК „Пергамент Прес“",2018,,"Силвия Йотова",,,,"Екатерина Рудолф",,Ich_Will_,,2018-08-06T08:30:46+03:00,2018-08-06T08:45:49+03:00
4481,Пазителят,,,"Лоис Лаури","Яна Йотова",,хартия,184,мека,"Антиутопия; Детско и младежко фентъзи","···················· Фентъзи",978-954-641-039-9,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,"Клиф Нелсън",,cattiva2511,,2018-01-22T19:30:23+02:00,2021-11-23T18:11:33+02:00
2184,"Незабравима разходка",,,"Никълъс Спаркс","Красимира Христовска",,хартия,224,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-641-009-2,,първо,"ИК Пергамент Прес",2010,,"Силвия Николаева",,,,,,Еми,,2017-05-31T12:42:01+03:00,2021-11-06T16:23:42+02:00
17040,"Жената на самурая","Японски сказания",,"Лафкадио Хърн","Станимир Йотов","Станимир Йотов",хартия,208,мека,,"···················· Митове, легенди, епос",978-954-641-030-6,,първо,"Издателство „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,Silverkata,,2022-05-02T17:16:20+03:00,2022-05-30T07:29:29+03:00
12189,"Сънсет Лимитид","роман в драматична форма",,"Кормак Маккарти","Станимир Йотов",,хартия,112,мека,"Кратки прозаични жанрове; Философска проза","·········· Драматургия",978-954-641-115-0,,първо,"ИК „Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,,,debora,,2020-04-03T09:29:55+03:00,2021-02-20T16:03:46+02:00
454,Чудовищен,,,"Алекс Флин","Станимир Йотов",,хартия,308,мека,,"·········· Фантастика",978-954-641-021-4,,,"ИК „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,ventcis,,2017-01-02T11:29:49+02:00,2018-09-07T14:11:07+03:00
1990,"Огнена светлина",,,"Софи Джордан","Яна Йотова",,хартия,320,Мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-060-3,,Първо,"ИК „Пергамент Прес“",2013,,"Станимир Йотов",,,,,,Еми,,2017-05-23T18:22:28+03:00,2019-02-28T19:50:39+02:00
16341,"Слуховете за моята смърт…","Афоризми и анекдоти",,"Марк Твен","Станимир Йотов","Станимир Йотов",хартия,352,мека,"Афоризми и сентенции","···················· Философия",978-954-641-062-7,,първо,"„Пергамент Прес“ ЕООД",2014,,"Силвия Йотова",,,,,,Еми,,2021-12-05T19:48:52+02:00,2021-12-05T20:02:45+02:00
3551,"Жената на тигъра",,,"Теа Обрехт","Силвана Миланова",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-641-046-7,,първо,"Издателство „Пергамент Прес“",2012,,"Силвия Йотова",,,,"Mary Evans Pictures Library",,vesi_libra,,2017-11-03T12:26:59+02:00,2022-10-02T10:19:26+03:00
10464,"Речникът на дявола",,,"Амброуз Биърс","Станимир Йотов",,хартия,208,мека,"Кратки прозаични жанрове; Хумористична проза; Мисли, афоризми, сентенции, максими","·········· Хумор и сатира",978-954-641-073-3,,първо,"ИК „Пергамент Прес“",2015,,"Силвия Йотова",,,,,,debora,,2019-07-13T19:35:25+03:00,2019-07-22T21:32:34+03:00
13284,"Лунен тигър",,,"Пенелъпи Лайвли","Станимир Йотов",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-641-074-0,,"второ (указано е първо)","ИК „Пергамент прес“",2015,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2020-08-03T09:03:15+03:00,2020-08-03T09:12:08+03:00
7913,Заклинателка,,,"Л. Дж. Смит","Яна Йотова",,хартия,212,мека,,"···················· Фентъзи",978-954-9321-43-2,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2018-11-19T12:45:06+02:00,2018-11-19T12:52:31+02:00
7915,"Дъщери на мрака",,,"Л. Дж. Смит","Станимир Йотов",,хартия,220,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-35-7,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:08:25+02:00,2018-11-21T23:44:06+02:00
3308,"Аз съм пратеникът",,,"Маркъс Зюсак","Силвана Миланова",,хартия,276,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-641-027-6,,първо,"Издателство „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,Еми,,2017-10-08T22:07:53+03:00,2022-03-29T15:50:02+03:00
13807,Бдение,,,"Лиза Макман","Валентина Донкова",,хартия,200,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-020-7,,първо,"Пергамент Прес",2011,,"Силвия Йотова",,,,"Vladimirs Poplavskis/fotolia.com",,Silverkata,,2020-10-08T16:51:03+03:00,2020-10-08T17:01:14+03:00
9201,"Тъмна любов",,,"Дж. Р. Уорд","Красимира Христовска",,хартия,372,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-28-9,,първо,Ибис,2010,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:22:13+02:00,2019-07-14T12:40:04+03:00
9202,"Вечна любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,384,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-39-5,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:51:15+02:00,2019-07-14T12:21:38+03:00
4345,"Жената в черно",,,"Сузан Хил","Огняна Начева Иванова",,хартия,176,Мека,,"·········· Трилър",978-954-641-037-5,,първо,"ИК „Пергамент Прес“",2012,,"Силвия Йотова",,,,,,Еми,,2018-01-06T21:09:33+02:00,2018-01-06T21:11:25+02:00
8447,"Кръвно обещание",,,"Ришел Мийд","Диана Кутева",,хартия,416,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-37-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T23:03:31+02:00,2019-07-14T12:28:49+03:00
