id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16339,"Призвание герой! Сборник книги-игри: 10",,,"Стефан Д. Стефанов; Арсо Нистевски; Илин Кандиларов",,,хартия,768,мека,"Историческо криминале; Историческо фентъзи; Научна фантастика; Приключенска литература; Боен екшън","·········· Книги игри",978-619-7160-24-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2021,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Миро Петров","Филип Цонкин; Яна Малинова; Венцислав Великов",cattiva2511,,2021-12-05T17:09:21+02:00,2021-12-05T17:35:32+02:00
13056,"Т.О.Р.Н.А.Д.О. 6",,,"Майкъл Майндкрайм; Ал Торо",,,хартия,312,мека,"Боен екшън; Космическа фантастика; Военна фантастика","·········· Книги игри",978-619-193-163-7,,първо,"Артлайн Студиос",2020,,"Петър Петров",,"Александър Торофиев",,"Венцислав Великов","Венцислав Великов",cattiva2511,,2020-07-06T09:38:46+03:00,2021-04-06T17:28:14+03:00
14243,"Призвание герой! Сборник книги-игри: 9",,,"Лейдрин Суийвър; Арсо Нистевски; Саймън Блейк; Тери Адамс",,,хартия,408,мека,"Историческо фентъзи; Научна фантастика; Приключенска литература; Историческо криминале; Боен екшън","·········· Книги игри",978-619-7160-21-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2020,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Исмаил Инджеоглу","Борислава Горанова; Яна Малинова; Саймън Блейк",cattiva2511,,2020-12-10T15:25:05+02:00,2020-12-10T18:27:31+02:00
11486,"Призвание герой! Сборник книги-игри: 8",,,"Красимира Стоева; Деян Рангелов; Саймън Блейк; Тери Адамс",,"Ал Торо",хартия,432,мека,"Фентъзи; Фантастика; Интервю","·········· Книги игри",978-619-7160-18-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2019,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Саймън Блейк","Венцислав Великов; Саймън Блейк",cattiva2511,,2019-12-18T15:33:48+02:00,2020-12-17T10:21:03+02:00
8335,"Призвание герой! Сборник книги-игри: 7",,,"Рони Мейдей; Ал Торо; Лейдрин Суийвър",,"Ал Торо",хартия,336,мека,"Фентъзи; Фантастика","·········· Книги игри",978-619-7160-16-1,"Призвание герой!",първо,"Сдружение „Книги-игри“",2018,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Георги Георгиев — Goshum","Анита Стефанова — sAtina; Борислава Горанова",cattiva2511,,2018-12-28T10:23:12+02:00,2021-01-05T16:51:59+02:00
3651,"Призвание герой! Сборник книги-игри: 6",,,"Ал Торо; Красимира Стоева; Стефан Д. Стефанов;",,"Ал Торо",хартия,496,мека,"фентъзи; фантастика","·········· Книги игри",978-619-716-014-7,"Призвание герой!",първо,"Сдружение „Книги-игри“",2017,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Венцислав Великов","Тодор Мутаров; Венцислав Великов; Георги Мишков; Божидар Жеков",cattiva2511,,2017-11-13T20:57:50+02:00,2018-12-28T10:31:28+02:00
3364,"Призвание герой! Сборник книги-игри: 5",,,"Николай Николов-Козия; Красимира Стоева; Лейдрин Суийвър",,,хартия,480,мека,,"·········· Книги игри",978-619-7160-11-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2016,,"Юри Иванов; Петър Петров; Александър Торофиев",,,,,"Георги Георгиев — Goshum; Божидар Жеков-Буш; Георги Мишков; Борислава Горанова",cattiva2511,,2017-10-14T12:29:51+03:00,2021-04-05T17:22:56+03:00
3365,"Котарака и Абаносовият дракон",,,"Ал Торо",,,хартия,248,мека,фентъзи,"·········· Книги игри",978-619-7160-08-6,,първо,"Сдружение „Книги-игри“",2016,,"Петър Петров; Юри Иванов; Николай Гьошев",,,,"Йоанна Викторова (Drawly)","Йоанна Викторова (Drawly)",cattiva2511,,2017-10-14T13:50:52+03:00,2018-01-17T21:10:17+02:00
3377,"Призвание герой! Сборник книги-игри: 4",,,"Стефан Д. Стефанов; Радослав Апостолов; Слави Ганев",,,хартия,336,мека,хорър,"·········· Книги игри",978-619-7160-06-2,"Призвание герой!",първо,"Сдружение „Книги-игри“",2015,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Йоана Викторова (Drawly)","Георги Мишков",cattiva2511,,2017-10-16T16:29:31+03:00,2020-07-05T10:37:39+03:00
3354,"Призвание герой! Сборник книги-игри: 2",,,"Спасимир Игнатов; Сикамор Брайт; Майкъл Майндкрайм",,,хартия,428,мека,Фентъзи,"·········· Книги игри",978-954-8628-77-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2013,,"Юри Иванов; Петър Петров",,,,,"Станислав Андреев; Георги Мишков; Антон Тончев",cattiva2511,,2017-10-13T16:26:44+03:00,2021-01-05T16:49:27+02:00
3353,"Призвание герой! Сборник книги-игри: 1",,,"Ал Торо; Питър Вейл; Нол Келдън; Сикамор Брайт",,,хартия,256,мека,фентъзи,"·········· Книги игри",978-954-8628-51-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2012,,"Юри Иванов; Петър Петров",,,,"Светослав Петров","Светослав Петров; Антон Тончев",cattiva2511,,2017-10-13T15:34:07+03:00,2017-10-16T18:25:11+03:00
