id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8706,"Anamnesis Vitae","(Начало на оздравяването)",,"Красимира Макавеева",,,хартия,152,мека,,"···················· Съвременна българска поезия",978-954-309-255-0,,първо,"Светулка 44 АТЕНЕЙ",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:33:11+02:00,2019-06-08T17:26:43+03:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
9537,Алберта,,,"Пиер Беноа","Димитър Борисов Митов",,хартия,160,мека,,"·········· Криминална проза",,,второ,"ИК „Светулка“",1992,,,,,,"Петър Добрев",,vesi_libra,,2019-04-30T12:35:46+03:00,2021-02-03T09:38:17+02:00
19035,"Златозарният кристал",,,"Жуау Агиар","Маргарита Дренска",,хартия,208,мека,,"·········· Фантастика",978-954-309-083-9,,първо,"ИК „Светулка 44“",2008,,,,,,,,Silverkata,,2023-07-20T11:56:31+03:00,2023-07-20T12:06:54+03:00
19036,"Откраднатият пръстен",,,"Жуау Агиар","Маргарита Дренска",,хартия,240,мека,,"·········· Фантастика",978-954-309-084-6,,първо,"ИК „Светулка 44“",2008,,,,,,,,Silverkata,,2023-07-20T13:27:17+03:00,2023-07-20T13:39:26+03:00
11616,Бягството,"Не поглеждай назад…",,"Мерилин Кей","Елица Вълева",,хартия,144,мека,,"···················· Романи и повести за деца",954-8061-42-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,sqnka,,2020-01-11T20:06:02+02:00,2021-09-02T18:20:52+03:00
7267,"Не ме оставяй",,,"Френсис Стюарт","Нели Доспевска",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",954-8061-05-8,,,"Издателство „Светулка“",1992,,"Пенка Кънева",,,,"Соня Манолова",,vesi_libra,,2018-09-23T12:40:46+03:00,2018-09-23T12:45:23+03:00
19575,"Търся Лейси",,,"Шерил Зак","Георги Анастасов",,хартия,144,мека,"Детска и юношеска литература; Съвременен любовен роман","···················· Романи и повести за деца",954-8061-39-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,Еми,,2023-11-02T14:05:18+02:00,2023-11-02T14:15:44+02:00
236,"Номерологичен именник",,,"Муси Дачева",,,хартия,192,мека,,"·········· Религия и парарелигиозни учения и практики",954-8061-88-0,,"второ (не е указано)","ИК „Светулка - 44“","2001; 2005",,,,,,,,dao,,2016-12-12T11:48:58+02:00,2022-07-27T14:57:39+03:00
