id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
9146,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,,първо,"Издателство  „Български художник“",1977,,"Никола Георгиев","Елена Флорева","Атанас Василев",,,,Karel,,2019-03-13T23:59:44+02:00,2019-03-14T00:56:08+02:00
3528,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"История; Общество и култура; Архитектура; Живопис; Изкуство; Изобразително изкуство; Културология; Скулптура","·········· Изкуство",,,второ,"„Български художник“",1989,,,,"Тома Томов","Борис Карапетров",,,analda,,2017-10-31T22:12:38+02:00,2018-01-07T19:08:47+02:00
9213,Уличник,"Истории на Софийските улици",,"Васил Георгиев",,,хартия,196,мека,"Кратки прозаични жанрове; Етнология; Културология; Справочна литература","···················· Съвременна българска проза: разкази и новели",978-954-28-0685-1,"Майстори на разказа (Сиела)",първо,"Сиела софт енд паблишинг АД",2010,,"Радослав Парушев",,,"Божидар Стоянов","Десислав Аспарухов",,debora,,2019-03-20T17:52:17+02:00,2021-06-23T06:26:06+03:00
3385,"Това не е краят на книгите",,,"Умберто Еко; Жан-Клод Кариер","Силвия Колева",,хартия,384,мека,"Културология; Научнопопулярна литература","···················· Интервюта",978-954-2958-02-4,"Enthusiast Libris",първо,"Ентусиаст; Enthusiast",2011,,,,,,"Виктор Паунов","Мария Братоева",vesi_libra,,2017-10-17T14:24:53+03:00,2020-12-13T10:56:55+02:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
7240,"Старият Прослав",Единение,"трета част","Димитрия Вангелова — Иванова",,,хартия,354,мека,"Културология; Социология; История; Философия на живота (Толстоизъм)","···················· Социология",978-619-7034-91-2,,първо,"Fast Print Books",2016,,"Аделина Романова",,,,,,debora,,2018-09-20T21:47:28+03:00,2020-03-10T00:05:58+02:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
15427,Смешното,,,"Исак Паси",,,хартия,300,мека,Културология,"···················· Културология",954-528-225-8,"Библиотека „Docendo discimus“",четвърто,"Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T08:58:54+03:00,2021-07-06T09:07:18+03:00
18679,"Селото на скалните светилища","Курт, Куртолен, Вълче поле",,"Яна Манолова",,,хартия,352,мека,"Културология; Етнология; История","···················· Етнография и фолклористика",978-619-7240-06-1,,първо,"Полиграфюг АД",2015,,,,,,,,debora,,2023-05-01T08:55:08+03:00,2023-05-01T09:24:58+03:00
11872,"Светци, вещици, вампири","За ползата от свръхестественото",,"Габор Кланичай","Георги Кайтазов",,хартия,156,мека,"Есе; Културология; Антропология; Свръхестествено","···················· Антропология и етнология",954-607-041-6,"Библиотека Плерома",,ЛИК,1996,,,,,"Любен Козарев",,,debora,,2020-02-22T22:27:55+02:00,2020-02-23T00:18:05+02:00
9178,"Сборникъ съ разни народни умотворения изъ Кюстендилско",,,"Петръ Цв. Любеновъ",,"Петръ Цв. Любеновъ",хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Придворна печатница",1896,,,,,,,,Karel,,2019-03-17T20:16:39+02:00,2019-03-17T23:01:28+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
9171,"Самовили и самодиви",,,"Петръ Цв. Любеновъ",,,хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Типо-литография на Б. Зилберъ",1891,,,,,,,,Karel,,2019-03-17T01:43:47+02:00,2019-03-17T02:33:53+02:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
8749,"РО-2 — Отделението на смъртта",,,"Виктор Барух",,,хартия,192,мека,"Социология; Културология; История; Политология","···················· Българска документална проза",,"Архивите са живи",първо,Партиздат,1974,,"Стефан Поптонев",,"Тотю Данов","Тодор Бъчваров","Радослав Кастелиев",,debora,,2019-02-02T17:34:58+02:00,2019-02-02T19:37:32+02:00
12867,Ренесансът,,,"Питър Бърк","Данчо Господинов",,хартия,,мека,"История; Културология","···················· Културология",954-533-008-2,,първо,"Издателство „Кралица Маб“",1996,,"Николай Аретов",,,,,,Karel,,2020-06-17T18:10:51+03:00,2020-06-17T23:22:43+03:00
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
5638,"Пътешествия по Мустанг и Бутан",,,"Мишел Песел","Алфред Керемидаров",,хартия,272,мека,"Пътепис; География; Етнология; Културология","···················· Пътешествия и експедиции",,,,"Издателство „Наука и изкуство“",1982,,"Мартин Франц Гловня",,"Лили Радева","Сашо Бояджийски","Божидар Икономов",,Karel,,2018-04-30T02:31:43+03:00,2023-10-13T13:21:23+03:00
12615,"Пътеводител в класическата музика",,,"Ан Грей","Боряна Пеевска; Светла Христова; Гергана Петкова",,хартия,400,мека,"История; Културология; Изкуство; Музика","···················· Музика",940-8763-02-8,,първо,Валент,1994,,,,,"Тони Миланова",,,debora,,2020-05-30T11:54:37+03:00,2022-03-26T11:27:39+02:00
8373,"Пушки, вируси и стомана","Какво определя съдбините на човешките общества",,"Джаред Даймънд","Юлиян Антонов",,хартия,624,твърда,"История; География; Етнология; Културология; Антропология","···················· Антропология и етнология",954-321-262-7,,първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,Еми,,2019-01-01T08:51:24+02:00,2019-01-01T09:03:15+02:00
19343,"Пространства на желанието, желания за пространство","Етюди по градска антропология",,"Ивайло Дичев",,,хартия,216,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология",954-321-120-5,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева; Ивайло Дичев",,Silverkata,,2023-09-18T11:33:34+03:00,2023-09-25T10:55:17+03:00
5529,"Последните царе на Туле",,,"Жан Малори","Алфред Керемидаров",,хартия,456,мека,"Културология; Антропология; Етнология; История; География","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1978,,"Жана Кръстева",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,Karel,,2018-04-20T11:53:17+03:00,2023-10-08T03:33:30+03:00
3444,Подчинение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,300,мека,"Поитика; Културология; Религия","···················· Съвременни романи и повести",978-954-9772-97-5,,първо,"Факел експрес",2015,,"Георги Борисов",,,,"Кирил Златков",,vesi_libra,,2017-10-23T11:40:38+03:00,2021-11-01T18:44:04+02:00
10995,"Писатели и време",,,"Розалия Ликова",,,хартия,264,твърда,"Литературознание; Общество и култура; Културология","·········· Българска литература",,,,"Български писател",1968,,"Любен Георгиев",,"Лиляна Диева",,"Иван Богданов",,debora,,2019-09-18T21:07:32+03:00,2019-09-18T21:36:28+03:00
10488,"Персийски думи в българския език",,,"Д-р Хаджар Фиюзи",,,хартия,112,мека,"Езикознание; Културология; Научна и образователна литература","···················· Литературознание",978-619-176-124-1,,трето,"ИК „Гутенберг“",2018,,"Иво Панов",,,,"Халил Дуралиев",,debora,,2019-07-14T13:56:14+03:00,2019-11-17T12:31:28+02:00
19344,"От принадлежност към идентичност","Политики на образа",,"Ивайло Дичев",,,хартия,174,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология","954-90638-4-4; 954-607-543-4",,първо,"Издателство „ЛИК“; радио „Dautsche Welle“",2002,,,,,,"Марин Нешев",,Silverkata,,2023-09-18T15:05:55+03:00,2023-09-25T10:54:07+03:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
5423,"Орфей и древната митология на Балканите",,,"Богдан Богданов",,,хартия,164,мека,"Антропология; Етнология; Културология; Монография","···················· Антропология и етнология",,,"Първо издание","Университетско издателство „Св. Климент Охридски“",1991,,"Алберт Бенбасат",,"Борис Драголов","Емилия Дончева","Стефан Божков",,NomaD,,2018-04-13T22:14:14+03:00,2018-05-21T21:39:02+03:00
1460,"Омировият епос",,,"Богдан Богданов",,,хартия,214,мека,"История; Културология; Литературознание; Митология; Монография","···················· Литературознание",954-520-090-1,Античност,"Второ преработено и допълнено издание","Издателство „Отворено общество“",1996,,,,,"Владимир Бояджийски","Кремена Филчева",,NomaD,,2017-03-03T23:46:43+02:00,2017-12-24T19:51:40+02:00
6240,"Недовършена музика","Баладата за Джон и Йоко",,"Антоний Арнаудов",,,хартия,130,мека,"Музика; Културология; Биография","···················· Музика",954-414-005-0,,,"Музикална издателска къща „Балкантон“",1991,,"Калина Малеева",,,"Антоний Арнаудов",,,Karel,,2018-06-21T14:19:30+03:00,2018-06-21T22:00:08+03:00
12199,"Народната култура в зората на модерна Европа",,,"Питър Бърк","Данчо Господинов",,хартия,448,мека,"История; Културология","···················· Културология",954-533-017-1,,първо,"Издателство „Кралица Маб“",1997,,"Николай Аретов",,,,,,Karel,,2020-04-06T14:51:05+03:00,2020-04-06T17:20:38+03:00
6251,"Наричаха ги Бийтълс",,,"Антоний Арнаудов",,,хартия,328,мека,"Музика; Културология; Биография","···················· Музика",,,,"Издателство „Музика“",1982,,"Георги Бъчваров",,"Григорий Зинченко","Лорет Прижибиловска","Димо Балев",,Karel,,2018-06-22T00:58:26+03:00,2018-06-22T03:12:18+03:00
7745,"Многоликият столичанин","Социопсихологически типове",,"Владимир Свинтила",,,хартия,,мека,"Етнология; Културология; Социална философия","···················· История",978-954-321-924-9,,първо,„Изток-Запад“,2011,,,,,,,,debora,,2018-11-04T23:48:41+02:00,2018-11-05T00:59:07+02:00
6978,"Митология на келтите",,,"Йежи Гонсовски","Правда Асенова; Красен Русев (стихове)",,хартия,240,мека,"Митология; Фолклорно предание; История; Археология; Културология","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1982,,,"Валентина Попова; Божана Балтева","Тома Томов","Борис Карапетров",,,debora,,2018-08-23T22:31:59+03:00,2018-08-27T21:12:48+03:00
5351,"Мит и литература (1)",,,"Богдан Богданов",,,хартия,304,мека,"Културология; Литературознание; Монография","···················· Литературознание",954-428-175-4,,"Второ допълнено издание","Издателство „Хемус“",1998,,,,,,"Веселин Цаков",,NomaD,,2018-04-09T13:05:44+03:00,2018-05-21T21:37:47+03:00
15426,Метафората,,,"Исак Паси",,,хартия,148,мека,Културология,"···················· Културология",954-528-226-6,"Библиотека „Docendo discimus“","четвърто (допълнено и преработено)","Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T07:36:29+03:00,2021-07-06T07:58:26+03:00
1462,"Литературата на елинизма",,,"Богдан Богданов",,,хартия,224,мека,"Културология; Литературознание; Монография","···················· Литературознание",954-426-162-1,"Исторически етюди",,"Издателство „Анубис“",1992,,"Илия Илиев",,"Михаил Руев","Павлина Стоименова",,,NomaD,,2017-03-03T23:52:54+02:00,2018-05-21T21:39:42+03:00
11000,"Лаокоон, или За границите на живописта и поезията",,"част 1","Г. Е. Лесинг","Иван Атанасов Танков",,хартия,304,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство "" Наука и изкуство""",1978,"Атанас Стойков","Жана Николова Гълъбова",,"Лили Радева","Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-09-20T00:55:20+03:00,2019-09-21T20:31:21+03:00
19295,"Културни сцени на политическото",,,"Ивайло Дичев",,,хартия,152,мека,"Антропология; Културология; Монография; Политология; Социология","···················· Антропология и етнология",978-954-01-3909-8,Култури,първо,"Издателство „Просвета — София“ АД",2019,,"Марин Гинев",,"Вихра Янчева","Мариана Димитрова","Веселин Костадинов Праматаров",,Silverkata,,2023-09-09T11:25:23+03:00,2023-10-22T20:34:31+03:00
5424,"Култура, общество, литература","Текстове по културна антропология нв античността",,"Богдан Богданов",,"Орлин Тодоров",хартия,630,,"Антропология; Културология; Литературознание","···················· Антропология и етнология",978-954-607-756-1,,"Първо издание","Издателство „ЛИК“",2007,,,,,,,,NomaD,,2018-04-13T22:22:40+03:00,2018-05-22T08:07:50+03:00
10242,"Кордовските справедливци",,,"Едгар Уолъс",,,хартия,136,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T04:46:08+03:00,2021-03-05T09:50:40+02:00
18191,"Коледа и Нова година по български",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",978-954-398-273-2,,,"Книгоиздателска къща „Труд“",2012,,"Надежда Делева",,,"Стефка Иванова","Кремена Пенчева",,Karel,,2022-12-25T03:26:40+02:00,2022-12-25T03:50:45+02:00
10489,"Книга за Иран","История на изкуството",,"Д-р Хабиболлах Аятоллахи","Диана Братоева",,хартия,476,мека,"Изкуство; Етнология; Археология; История; Културология","·········· Научнопопулярна литература",978-619-176-144-9,,,"ИК „Гутенберг“",2019,,"Ангел Орбецов",,,,"Нино Андреев",,debora,,2019-07-14T13:58:20+03:00,2019-07-14T15:58:57+03:00
12238,"Каталог на българските печатни книги 1508-1878",,,"Николай Теодосиев",,,хартия,452,мека,"Справочна литература; Културология; Литературознание","·········· Справочна литература",978-954-07-2559-8,,"първо (не е указано)","Университетско издателство „Св. Климент Охридски“",2007,,,,,,,,debora,,2020-04-18T20:43:00+03:00,2020-04-19T20:48:44+03:00
1424,"История на старогръцката култура",,,"Богдан Богданов",,,хартия,290,твърда,"Антропология; Изкуство; История; Културология; Литературознание; Монография","···················· Културология",,,"Първо издание","Издателство „Наука и изкуство“",1989,,"Искра Цонева",,"Веселина Томова","Стела Томчева",,,NomaD,,2017-02-25T21:02:24+02:00,2017-12-24T19:39:26+02:00
3111,"История на света в дати (38 000 пр.Хр.-1994)","Политика, икономика, изкуство, нрави, куриози",,"Родни Касълдън","Валерий Русинов","Родни Касълдън",хартия,648,твърда,"История; Общество и култура; Архитектура; Изкуство; Изобразително изкуство; Културология; Литература; Музика","···················· История",,,"първо (не е указано)",Атлантис,1996,,,"Красимира Михайлова; Милко Петров",,,,,elemagan,,2017-09-15T13:04:51+03:00,2018-01-28T19:45:51+02:00
9281,"История на пластичнитѣ изкуства","Вѣчното въ изкуството","том 1","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1931,,,,,,,,Karel,,2019-03-27T00:17:24+02:00,2019-11-14T03:04:52+02:00
9282,"История на пластичнитѣ изкуства",Свѣтулки,"том 2","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1932,,,,,,,,Karel,,2019-03-27T00:17:29+02:00,2019-11-17T22:26:58+02:00
9283,"История на пластичнитѣ изкуства","Отъ сфинкса до дракона","том 3","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:34+02:00,2019-03-27T22:19:13+02:00
9284,"История на пластичнитѣ изкуства","Мраморни богове","том 4","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:37+02:00,2019-03-27T22:21:27+02:00
9285,"История на пластичнитѣ изкуства","Църкви и дворци","том 5","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1935,,,,,,,,Karel,,2019-03-27T00:17:41+02:00,2019-03-27T22:23:36+02:00
9286,"История на пластичнитѣ изкуства","Свѣтътъ на Мохамеда","том 6","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1936,,,,,,,,Karel,,2019-03-27T00:17:44+02:00,2019-03-27T22:25:39+02:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
9289,"История на пластичнитѣ изкуства","Модерно изкуство","том 9","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:54+02:00,2019-03-27T22:36:15+02:00
9290,"История на пластичнитѣ изкуства","Модерно изкуство","том 10","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:57+02:00,2019-03-27T22:37:56+02:00
9291,"История на пластичнитѣ изкуства","Модерно изкуство","том 11","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:17:59+02:00,2019-03-27T22:39:36+02:00
9292,"История на пластичнитѣ изкуства","Модерно изкуство","том 12","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:18:02+02:00,2019-03-27T22:57:52+02:00
15303,"Интелектуалците през Средновековието",,,"Жак Льо Гоф","Мария Дракова",,хартия,160,мека,"История; Културология; Монография","···················· История",954-07-0158-9,"Библиотека „Идеи“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,"Ваня Радева",,"Борис Драголов","Снежана Соколова","Красимира Иванова",,Еми,Silverkata,2021-06-10T13:13:25+03:00,2021-08-27T19:15:27+03:00
11274,"Изчезнали цивилизации",,,"Александър Кондратов","Венедикта Иванова Григорова",,хартия,216,твърда,"Археология; Културология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,,"Виолета Станчева",,"Мариана Генова","Нина Стойкова","Олга Паскалева",,debora,,2019-11-05T20:14:09+02:00,2019-11-05T22:50:40+02:00
11281,"Изчезнали цивилизации",,,"Александър Кондратов","Венедикта Иванова Григорова",,хартия,220,мека,"Археология; Културология; История; Научнопопулярна литература","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1980,,"Виолета Станчева",,"Елена Пъдарева","Абленка Китева","Олга Паскалева",,Karel,,2019-11-06T11:36:03+02:00,2020-01-24T02:14:39+02:00
9348,"Източно и западно изкуство",,,"Николай Райновъ",,,хартия,,,"Изкуство; История; Културология","·········· Изкуство",,"Философско-критична серия „Вѣзни“",,"Книгоиздателство „Вѣзни“",1920,,,,,,,,Karel,,2019-04-07T02:30:07+03:00,2019-05-18T21:01:45+03:00
9810,"Изследване на историята","Възникване и развитие на цивилизациите","Том 1","Арнълд Тойнби","Иво Гарвалов",,хартия,284,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-369-5 (т. 1)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински","Ронка Кръстанова",,"Петър Добрев",,NomaD,,2019-05-21T20:21:21+03:00,2019-05-21T22:51:00+03:00
9811,"Изследване на историята","Разпадане и разлагане на цивилизациите","Том 2","Арнълд Тойнби","Иво Гарвалов",,хартия,456,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-370-9 (т. 2)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,NomaD,,2019-05-21T20:22:16+03:00,2019-05-21T22:51:29+03:00
9812,"Изследване на историята","Универсални държави и универсални църкви. Перспективите на западната цивилизация","том 3","Арнълд Тойнби","Иво Гарвалов",,хартия,528,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-371-7 (т. 3)","Изследване на историята",първо,"Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,NomaD,,2019-05-21T20:23:57+03:00,2022-09-19T16:54:37+03:00