id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4798,"Съпружески премеждия",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2013,,"Правда Панова",,,,,,Еми,,2018-03-01T15:29:59+02:00,2020-03-16T12:11:42+02:00
13860,"Опасен маскарад",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Романс","·········· Любовни романи и повести",978-954-455-073-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Еми,,2020-10-15T09:09:01+03:00,2020-10-15T09:15:49+03:00
12057,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-068-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,Silverkata,2020-03-13T14:04:54+02:00,2020-05-08T19:27:06+03:00
18939,"Отвъд хоризонта",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-7; 978-954-455-045-9","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2023-06-26T14:07:44+03:00,2023-06-26T14:12:53+03:00
17936,"Лед и екстаз",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2022-11-09T09:00:10+02:00,2022-11-09T09:05:16+02:00
13487,Емперо,,,"Джон Скалзи","Иван Иванов",,хартия,320,мека,"Галактически империи; Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-619-03-0004-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-08-26T13:43:02+03:00,2020-10-12T18:54:49+03:00
10384,Апокалипсис,,,"Джон Скалзи","Владимир Зарков",,хартия,320,мека,,"···················· Научна фантастика",978-954-655-933-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-06-29T14:36:01+03:00,2020-08-26T13:38:27+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
850,Нашествие,,,"Б. В. Ларсън","Иван Иванов",,хартия,320,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-954-655-314-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:48:42+02:00,2018-05-31T12:05:24+03:00
887,"Малкия брат",,,"Кори Доктороу","Красимир Вълков",,хартия,320,Мека,Киберпънк,"···················· Научна фантастика",978-954-655-152-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-23T21:24:04+02:00,2019-04-30T13:07:42+03:00
9650,"Игра с огъня",,,"Даяна Апълярд","Илвана Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0487-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2019-05-11T14:16:03+03:00,2019-05-11T14:23:13+03:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
18051,"В съня си виждам",,,"Т. Дж. Макгрегър","Красимира Матева",,хартия,320,мека,,"·········· Трилър",954-585-208-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2022-11-30T12:37:58+02:00,2022-11-30T12:45:44+02:00
4877,"Извън релси",,,"Джеймс Сийгъл",,,хартия,320,мека,,"·········· Трилър",954-585-420-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T15:59:04+02:00,2018-03-06T16:36:35+02:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
13899,"Сълзите на луната",,,"Нора Робъртс","Ивайла Божанова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-153-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2020-10-20T10:39:06+03:00,2020-10-20T10:52:04+03:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
8870,Битката,,,"Матю Райли","Диана Николова",,хартия,320,мека,,"·········· Трилър",978-954-585-358-1,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2019-02-11T15:51:18+02:00,2019-02-11T16:04:03+02:00
9469,"Град от кости",,,"Майкъл Конъли","Борислав Пенчев",,хартия,320,мека,,"·········· Трилър",954-585-342-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T09:26:14+03:00,2019-04-23T09:35:15+03:00
3202,Хищникът,,,"Майкъл Ридпат","Боряна Семкова",,хартия,320,мека,,"·········· Трилър",954-585-334-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T12:12:04+03:00,2019-09-10T21:23:50+03:00
3725,"Окото на времето",,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,320,мека,"Темпорална фантастика","···················· Научна фантастика",978-954-585-595-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,"Петър Христов",,WizardBGR,,2017-11-20T12:41:46+02:00,2018-11-29T09:19:17+02:00
5887,"Никой не умира два пъти",,,"Карстън Страуд","Росица Желязкова",,хартия,320,мека,,"·········· Трилър",954-585-313-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-05-24T15:17:21+03:00,2018-05-24T15:34:27+03:00
14361,"По-силна от магия",,,"Хедър Кулман","Диана Кутева; Стамен Стойчев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2020-12-31T15:24:51+02:00,2020-12-31T15:32:44+02:00
11213,"Пак ще се срещнем",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,320,мека,,"·········· Криминална проза",954-585-011-6,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2019-10-29T15:11:53+02:00,2023-06-20T13:04:17+03:00
3827,"Нещо гнило в Ел Ей",,,"Стюарт Уудс","Иван Златарски",,хартия,320,мека,,"·········· Криминална проза",954-585-249-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Чавдар Ценов",,,,,,Еми,,2017-11-29T14:54:09+02:00,2020-03-31T22:29:16+03:00
18254,"Код „Червено“",,,"Нанси Фишер","Здравка Евтимова",,хартия,320,мека,"Любовно-криминален роман; Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-01-21T11:25:14+02:00,2024-04-28T22:29:29+03:00
16433,"Да започнеш на чисто",,,"Линда Тейлър","Пенка Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0082-8,Мегаселър,първо,"Издателска къща „Хермес“",2003,,"Димитринка Ковалакова",,,,,,Еми,,2022-01-02T08:57:56+02:00,2022-01-02T09:05:24+02:00
6690,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,320,мека,"Криминална литература","·········· Трилър",954-585-175-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,debora,2018-07-26T15:51:08+03:00,2022-10-13T19:03:58+03:00
14461,"Испански романс",,,"Вера Кауи","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-01-12T15:10:18+02:00,2022-12-13T10:18:02+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
12729,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,320,мека,"Любовно-криминален роман","·········· Любовни романи и повести",954-459-989-4,Мегаселър,първо,"ИК ""Хермес",2002,,,,,,,,debora,,2020-06-05T20:30:36+03:00,2020-06-05T21:14:30+03:00
9259,"Лятната къща",,,"Джуд Девро","Валентина Атанасова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-459-966-5,Мегаселър,първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2019-03-25T07:36:44+02:00,2019-03-25T13:31:45+02:00
10396,"Работилницата на дявола",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Трилър",954-585-114-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2019-07-01T10:11:27+03:00,2019-07-01T10:20:24+03:00
493,"Замъкът на лорд Валънтайн",,"книга 1","Робърт Силвърбърг","Борис Миндов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:53:04+02:00,2017-12-28T12:47:18+02:00
7848,Призракът,,,"Марк Олдън","Емилия Масларова",,хартия,320,мека,Трилър,"·········· Трилър",954-585-100-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,vesi_libra,,2018-11-14T11:35:10+02:00,2021-07-20T17:29:02+03:00
490,"Планетата на двойниците",,,"Карен Симонян","Агоп Орманджиян","Агоп Мелконян",хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T18:54:01+02:00,2017-01-03T18:54:01+02:00
3879,"Излъжи ме два пъти",,,"Пол Ливайн","Любомир Николов",,хартия,320,мека,,"·········· Криминална проза",954-585-084-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Ани Николова",,,,,,Еми,,2017-12-03T19:38:51+02:00,2020-03-31T21:13:14+03:00
12807,Риск,,,"Лора Паркър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-023-0 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-06-12T10:00:25+03:00,2020-06-12T10:09:34+03:00
13363,"Принцесата на крадците",,,"Катрин О’Нийл","Силвия Големанова",,хартия,320,мека,,"·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-14T17:20:42+03:00,2020-08-14T17:36:26+03:00
13359,"Нефритови очи",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-13T20:39:33+03:00,2020-08-13T20:47:50+03:00
13362,"Малката циганка",,,"Бевърли Бърн","Илия Илиев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-14T14:49:24+03:00,2020-08-14T14:55:18+03:00
5894,"Да яхнеш Змията",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Криминална проза",954-585-019-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2018-05-24T22:33:09+03:00,2020-09-23T11:58:06+03:00
13271,"Обрат на съдбата",,,"Джейн Ан Кренц","Славянка Мундова",,хартия,320,мека,"Съвременен любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести","954-706-145-3; 978-954-706-145-3",Мира,"първо (не е указано)","„Коломбина Прес“ ООД",2006,,"Людмила Харманджиева",,,,,,debora,,2020-08-01T14:44:21+03:00,2022-01-26T10:02:41+02:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
3413,"Съвременни американски новели",,,"Труман Капоти; Карсън Маккълърс; Джеймз Болдуин; Бърнърд Меламуд","Христо Кънев; Григор Павлов; Катя Гончарова",,хартия,320,твърда,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"Народна младеж",1969,,"Богдана Зидарова; Петко Бочаров",,"Тончо Тончев","Георги Русафов","Иван Кирков",,vesi_libra,,2017-10-19T12:39:00+03:00,2021-05-05T13:03:48+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
13411,"Неприлично поведение",,,"Мария Барет","Дори Габровска",,хартия,320,мека,,"·········· Трилър",954-459-697-6,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2020-08-19T12:08:10+03:00,2020-08-19T12:14:37+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
1103,"За подмяна",,,"Майкъл Маршал Смит","Иван Златарски",,хартия,320,Мека,"Киберпънк; Хорър","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:43:05+02:00,2017-06-28T14:04:33+03:00
3719,"Последният заложник",,,"Джон Нанс","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T15:06:56+02:00,2017-11-19T15:57:08+02:00
17897,Бездна,,,"Ирса Сигурдардотир","Емилия Ничева-Карастойчева",,хартия,320,мека,,"·········· Трилър",978-954-357-529-9,Криминале,първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,,,Еми,,2022-10-31T08:58:53+02:00,2023-02-25T15:57:56+02:00
561,"Недокоснат от човешки ръце",,,"Робърт Шекли","Виолета Чушкова","Емил Зидаров",хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Мласенов","Текла Алексиева",,ugaday,,2017-01-06T13:54:19+02:00,2017-01-06T13:54:19+02:00
5862,"Силата ТЕ",,,"Марк Олдън","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-05-21T20:32:51+03:00,2018-05-21T20:47:54+03:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
11909,"Опасно предложение",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-525-2,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2020-03-01T16:50:37+02:00,2020-03-01T16:57:39+02:00
19241,Омагьосаните,,,"Елизабет Лоуел","Силвия Големанова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-021-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-08-31T09:27:57+03:00,2023-08-31T09:33:57+03:00
3235,"Хавайска жега",,,"Джон Кларксън","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,Еми,,2017-09-30T16:26:59+03:00,2017-09-30T16:26:59+03:00
18880,Дукесата,,,"Джуд Деверо","Йордан Митев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-019-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-06-12T09:37:44+03:00,2023-06-12T09:48:26+03:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
8828,"Тактика на грешките",,,"Гордън Диксън","Анита Евтимова",,хартия,320,мека,,"···················· Научна фантастика",954-444-044-5,"Фантастика (Орфия)","второ (не е указано)","ИК Орфия",2002,,"Веселин Рунев",,,,,,Еми,debora,2019-02-09T11:04:45+02:00,2021-06-09T17:09:56+03:00
1139,Сантяго,,,"Майк Резник","Росен Рашков",,хартия,320,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T18:40:56+02:00,2017-06-27T14:30:59+03:00
1142,Кобра,,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T21:13:02+02:00,2017-06-28T10:46:18+03:00
15324,"Драконът и Джорджът",,,"Гордън Диксън","Михаил Съмналиев",,хартия,320,мека,"Алтернативна история; Историческо фентъзи; Митологично фентъзи; Научно фентъзи и технофентъзи; Фентъзи","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,,,,,"Р. Хайгъров",,Silverkata,,2021-06-13T07:52:03+03:00,2021-06-13T08:07:47+03:00
11271,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,320,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-117-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc,,Еми,,2019-11-05T09:52:35+02:00,2019-11-05T10:03:51+02:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
609,"Пътуване в Уибробия",,,"Емил Манов",,,хартия,320,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:35:33+02:00,2017-01-08T04:25:26+02:00
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
12139,"Пътешествието на Хиеро",,,"Стърлинг Лание","Хр. Диков",,хартия,320,мека,"Постапокалипсис; Приключенска литература; Фентъзи","···················· Научна фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК Орфия",1993,,"Иво Христов",,,,,,debora,,2020-03-25T05:54:43+02:00,2021-06-09T10:36:56+03:00
1814,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,320,твърда,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-05T22:17:50+03:00,2022-09-06T18:16:26+03:00
18098,Мод,,,"Ашли Сноу","Анелия Иванчева; Соня Жечева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-015-1,"Исторически романси","първо (не е указано)",Евразия,1996,,,,,,,,Еми,,2022-12-06T23:02:24+02:00,2022-12-06T23:11:19+02:00
1157,"Кошерът на Хелстрьом",,,"Франк Хърбърт","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-07T22:20:35+02:00,2017-06-09T13:08:27+03:00
1182,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,320,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Георги Попмилев",,,,,,Rinaldo,,2017-02-09T20:12:58+02:00,2017-06-08T10:44:06+03:00
1506,"Експериментът Досейди",,,"Франк Хърбърт","Станимир Йотов",,хартия,320,мека,,"···················· Научна фантастика",954-570-015-7,"Фантастика (Аргус)",първо,"ИК „Аргус“",1995,,"Светослав Николов",,,,"Момчил Митев",,Ripcho,,2017-03-13T12:57:24+02:00,2022-05-28T16:45:52+03:00
5994,"Пиратската лейди",,,"Робин Лий Хатчер","Мария Ангелова; Николай Акимов",,хартия,320,мека,"Исторически роман; Любовен роман; Пиратски роман","·········· Любовни романи и повести",954-17-0012-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T13:33:15+03:00,2020-05-19T00:23:42+03:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
1072,"Шпионите на Собек",,,"Пол Дохърти","Ралица Кариева",,хартия,320,,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",978-954-528-946-0,"Египетски загадки",първо,"ИК „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов",,,NMereva,,2017-02-03T00:27:26+02:00,2018-10-25T22:33:13+03:00