id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13888,"Алексий или трактат за напразната борба",,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,152,мека,"Съвременен роман (XXвек)","···················· Съвременни романи и повести","954-9490-08-4; 978-954-9490-08-4","Класика (Пулсио)",първо,"Издателство „Пулсио“",2006,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T14:17:27+03:00,2022-10-07T07:29:26+03:00
13527,"Вампири. Гундурлаци. Змей",,,"Красимир Мирчев",,,хартия,48,мека,,"···················· Приказки",954-9655-02-4,,първо,Панорама,1998,,"Валентина Бояджиева",,,,,"Виктор Паунов",Еми,,2020-08-30T22:24:03+03:00,2020-08-30T22:35:14+03:00
14987,"Всяко решение си има проблем",,,"Керстин Гир","Людмила Костова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-14-2,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T09:43:32+03:00,2021-04-11T09:52:55+03:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
11451,Живак,,,"Амели Нотомб","Светла Лекарска",,хартия,144,мека,"Психологическа драма; Психологически роман; Философски роман","···················· Съвременни романи и повести",978-954-529-655-0,,първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,Еми,,2019-12-11T09:05:49+02:00,2020-05-03T11:01:50+03:00
14988,"Н€МоралНо предложение",,,"Керстин Гир","Щилиян Карастойков",,хартия,250,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-13-5,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T10:24:53+03:00,2021-04-13T08:35:07+03:00
13890,Пощадата,,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,160,мека,"Военна проза; Екзистенциален роман; Исторически роман; Любовен роман; Съвременен роман (XX в.)","·········· Исторически романи и повести",978-954-9490-20-6,"Съвременна литература",първо,"Издателство „Пулсио“",2007,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T15:22:05+03:00,2022-10-07T07:29:07+03:00
11010,"Стъклени къщи",,,"Рейчъл Кейн","Катя Радославова",,хартия,276,мека,,"···················· Фентъзи",978-954-9321-29-6,,първо,Ибис,2010,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2019-09-21T20:35:11+03:00,2019-09-21T20:51:15+03:00
11011,"Танцът на мъртвите момичета",,,"Рейчъл Кейн","Катя Радославова",,хартия,280,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-41-8,,първо,Ибис,2010,,"Валентина Бояджиева",,,"Симеон Айтов","Arthur Kwiatkowski/iStockphoto",,debora,,2019-09-21T20:58:32+03:00,2019-09-21T22:00:43+03:00
