id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
12399,"Арабски морски новели",,,,"Катя Ахмад","Ахмад Сулейман ал-Ахмад; Ваня Петкова",хартия,132,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Кънчо Кънев",,Еми,,2020-05-17T11:56:50+03:00,2020-07-16T13:01:42+03:00
12532,"Гръцки морски новели",,,,"Стефан Гечев; Марин Жечев; Георги Христов; Афродита Алексиева; П. Налбантис; Милко Цонев; Савас Ахилеас; Ставри Марков","Марин Жечев",хартия,292,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-25T15:56:45+03:00,2020-05-25T23:08:07+03:00
17750,"Източни новели",,,"Маргьорит Юрсенар","Красимир Мирчев",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-91389-3-3,"Класика (Пулсио)",първо,"Издателство „Пулсио“",2003,,,,,,"Зарко Денев",,Silverkata,,2022-10-07T07:09:05+03:00,2022-10-07T07:24:43+03:00
5549,"Исторически новели",,,Херодот,"Доротей Гетов",,хартия,152,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1982,,"Петър Димитров",,"Николай Пекарев","Методи Андреев","Иван Тодоров",,Еми,,2018-04-22T16:30:11+03:00,2018-04-22T16:38:44+03:00
12483,"Италиански морски новели",,,,"Божан Христов; Хубан Стойнов; Петър Драгоев; Гергана Калчева","Нино Палумбо; проф. Иван Петканов",хартия,392,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1973,,"Петър Алипиев; Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-23T13:10:38+03:00,2020-06-22T12:00:00+03:00
12491,"Латиноамерикански морски новели",,,,"Тодор Ценков; Румен Стоянов; Венко Кънев; Малина Томова; Борис Христов","Тодор Ценков",хартия,372,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T20:16:14+03:00,2020-05-25T11:07:53+03:00
12661,"Латиноамерикански новели; Равнината в пламъци",,,,"Лъчезар Мишев",,хартия,188,"мека с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Цветан Георгиев","Йордан Костурков","Веселин Христов","Найден Русинов","Христо Брайков",,Еми,Silverkata,2020-06-01T22:13:51+03:00,2020-06-04T07:55:47+03:00
12493,"Морски новели","Австрия, ФРГ, Швейцария",,,"Димитър Стоевски; Венцислав Константинов; Евелина Павлова-Живкова; Огнян Бранков; Здравко Калчев; Елена Николова-Руж","Любен Дилов",хартия,404,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Любен Дилов","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T23:16:37+03:00,2020-05-25T10:18:02+03:00
19186,"Музикални новели",,,"Е. Т. А. Хофман","Лилия Ничкова-Големинова",,хартия,220,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)","Наука и изкуство",1972,,"Димитър Стоевски",,"Григорий Зинченко","Люба Манолова","Румен Ракшиев",,Silverkata,,2023-08-21T18:45:17+03:00,2023-08-21T18:56:58+03:00
4901,Новели,,,"Стефан Цвайг","Димитър Стоевски",,хартия,552,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ  (не е указано)","Народна култура",1963,,,,,,,,Karel,,2018-03-09T03:59:20+02:00,2022-02-21T19:33:08+02:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
7815,Новели,,,"Томас Ман","Димитър Стоевски",,хартия,450,"твърда с обложка","Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1964,,,,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-11T16:27:27+02:00,2018-11-11T17:45:17+02:00
6072,Новели,,,"Теодор Щорм","Димитър Стоевски; Донка Илинова",,хартия,304,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1977,,"Стефан Хантов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-06-07T03:32:58+03:00,2018-06-07T18:10:26+03:00
12551,"Полски морски новели",,,,"Боян Биолчев; Магдалена Атанасова; Методи Методиев","Лешек Пророк",хартия,392,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:03:55+03:00,2020-06-26T11:22:00+03:00
63,"Португалски морски новели",,,,"Димитър Ангелов; Емилия Юлзари; Румяна Генова; Маргарита Дренска","Елена Ряузова",хартия,302,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Симеон Владимиров","Панко Анчев","Иван Кенаров","Ангел Златанов","Кънчо Кънев",,vog,,2015-06-17T19:42:34+03:00,2020-05-16T23:08:52+03:00
7250,"Разкази, новели и романи","Ловци на роби край Мисисипи. Лодкарят от Илинойс. Изоставеният пиратски кораб","том първи","Фридрих Герстекер","Веселин Радков","Веселин Радков",хартия,464,"твърда с обложка",,"·········· Приключенска литература",,"Съчинения в четири тома",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Ангел Ангелов","Владислав Паскалев",,Еми,debora,2018-09-21T13:25:55+03:00,2018-10-26T20:10:27+03:00
12552,"Руски морски новели",,,,"Надежда Чакърлиева; Христо Радевски; Цвета Нанова; Лиляна Ацева; Георги Жечев","Иван Цветков",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1971,,"Иван Цветков",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:26:38+03:00,2020-06-26T10:56:49+03:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
19845,"Смут в чувствата и други новели",,3,"Стефан Цвайг","Димитър Стоевски; Ива Иванова",,хартия,240,твърда,,"···················· Съвременна проза: разкази и новели",978-619-02-0634-7,"Модерна класика",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-01-15T11:00:03+02:00,2024-01-15T11:14:28+02:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
12695,"Съветска новелистика",,"том I",,"Лиляна Ацева; Вера Гешева; Татяна Кузманова; Кузман Савов; Елка Хаджиева; Пелин Велков; Борис Мисирков; Димитър Бозаков; Симеон Владимиров; Методи Веселинов; Атанас Далчев; Иванка Васева; Стефка Василева; Лиляна Минкова; Ижо Соколов; Васил Шиваров; Гаро Хайрабедян; Венцел Райчев; Маргарита Кузманова; Стефка Цветкова; Донка Станкова; Ана Периклийска; Христо Берберов; Виолета Манчева; Иван Троянски","Кузман Савов; Маргарита Митовска",хартия,464,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,vesi_libra,2020-06-03T21:59:24+03:00,2020-07-16T12:09:17+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
3413,"Съвременни американски новели",,,"Труман Капоти; Карсън Маккълърс; Джеймз Болдуин; Бърнърд Меламуд","Христо Кънев; Григор Павлов; Катя Гончарова",,хартия,320,твърда,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"Народна младеж",1969,,"Богдана Зидарова; Петко Бочаров",,"Тончо Тончев","Георги Русафов","Иван Кирков",,vesi_libra,,2017-10-19T12:39:00+03:00,2021-05-05T13:03:48+03:00
12439,"Тихоокеански новели",,,,"Борис Миндов; Жана Кръстева","Ирма Волевич",хартия,356,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Петър Алипиев; Панко Анчев",,"Иван Кенаров","Константин Насков","Кънчо Кънев",,Еми,Silverkata,2020-05-19T15:14:00+03:00,2020-07-16T12:48:39+03:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
10674,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,512,мека,"Философия; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1983,,"Георги Куфов",,"Николай Пекарев","Олга Стоянова","Симеон Младенов",,Еми,,2019-08-07T12:51:57+03:00,2020-03-29T20:18:39+03:00
12553,"Френски морски новели",,,,"Маргарита Тошева; Георги Куфов; Пенчо Симов; Огнян Бранков; Алфред Керемидаров; Василка Николова; Светлана Керемидарова; Владимир Ганчев; Донка Гунчева-Бранкова; Живко Кефалов; Георги Мицков; Илка Атанасова; Любов Драганова; Алфред Керамидаров; Неделчо Драганов","Пенчо Симов",хартия,316,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Пенчо Симов","Петър Алипиев","Иван Кенаров","Пламен Антонов","Кънчо Кънев",,Еми,Silverkata,2020-05-26T16:55:26+03:00,2020-06-02T07:57:26+03:00
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
