id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19483,"Победителят получава всичко",,,"Ивлин Уо","Владимир Молев",,хартия,672,мека,,"···················· Съвременна проза: разкази и новели",978-954-597-331-4,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,Еми,,2023-10-17T09:39:15+03:00,2023-10-17T16:29:43+03:00
6241,"Заблудени мацки",,,"Борис Виан","Мария Коева",,хартия,136,мека,"Френска литература"," Художествена литература",954-597-229-7,Хексагон,първо,ФАМА,2005,,"Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:27:25+03:00,2018-06-22T08:51:53+03:00
6242,"Ще избием всички грозници",,,"Борис Виан","Христо Трендафилов",,хартия,160,мека,"Френска литература"," Художествена литература",978-954-597-144-4,Хексагон,първо,ФАМА,2002,"Мария Коева","Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:32:41+03:00,2018-06-22T09:08:50+03:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
13774,Тялото,,,,"Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-58-X; 954-8023-20-2 (многотомно)","Моята първа енциклопедия","не е указано","Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Жерар Финел; Мартина Пфайфер",Еми,,2020-10-05T14:13:21+03:00,2020-10-05T14:21:22+03:00
13939,"Степфордските съпруги",,,"Айра Левин","Ивайла Божанова",,хартия,192,мека,,"·········· Трилър",954-8456-96-6,"Роман Експрес","второ (не е указано)",Унискорп,2004,,"Наталия Петрова",,,,,,Silverkata,,2020-10-27T21:41:02+02:00,2020-10-27T22:01:44+02:00
6255,"Слугата на отломъка",,,"Р. А. Салваторе","Вера Паунова",,хартия,492,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-355-3,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:14:52+03:00,2023-01-21T16:27:52+02:00
6256,"Обещанието на краля вещер",,,"Р. А. Салваторе","Илиян Илиев",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-393-5,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:29:36+03:00,2023-01-21T15:29:32+02:00
3332,"Мотив за убийство","Случаите на инспектор Стубьо",,"Ане Холт","Надежда Станимирова",,хартия,384,мека,Трилър,"·········· Криминална проза",978-954-357-194-9,Криминале,първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,vesi_libra,,2017-10-10T12:48:08+03:00,2018-04-17T22:34:26+03:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
15554,"В мъглата",,,"Лоран Боти","Златко Стайков",,хартия,408,мека,,"·········· Трилър",,"Роман Експрес",,"„Унискорп“ ООД",2004,"Венка Рагина","Ирина Лакова",,,,,,Еми,,2021-07-19T06:29:35+03:00,2023-05-19T09:26:27+03:00
15675,"Къщата на хълма",,,"Джудит Келман","Теодора Давидова",,хартия,288,мека,Психотрилър,"·········· Трилър",1312-2134,"Роман Експрес","първо (не е указано)","„Унискорп“ ООД",2004,"Венка Рагина","Любомира Якимова",,,,,,Еми,,2021-08-04T06:34:51+03:00,2022-09-11T00:00:22+03:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
6249,"Духът на демона",,,"Р. А. Салваторе","Александър Драганов",,хартия,508,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-382-9,"Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Боряна Даракчиева",,,,,,vesi_libra,,2018-06-21T20:53:01+03:00,2019-01-08T21:44:43+02:00
3156,"Окото на Ева","Първият случай на инспектор Конрад Сейер",,"Карин Фосум","Валентина Ибришимова",,хартия,272,мека,Трилър,"·········· Криминална проза",978-954-357-130-7,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,vesi_libra,,2017-09-22T12:53:34+03:00,2018-03-30T18:12:03+03:00
18948,Зоро,"Легендата започва",,"Исабел Алиенде","Мая Костова",,хартия,340,мека,"Постмодерен роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-529-397-7,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2023-06-28T09:19:08+03:00,2023-07-23T13:02:11+03:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
15366,"Свят над пропаст",,,"Олег Рой","Николай Теллалов",,хартия,336,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-260-4,"Литературни звезди",първо,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Анна Симеонова (Anna Simeonoff)",,Еми,,2021-06-21T07:55:06+03:00,2021-06-21T08:14:25+03:00
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
10770,Танго,,,"Робърт Джеймс Уолър","Мария Чайлд",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-330-151-5,"Библиотека Бисери",първо,"ИК „Унискорп“",2008,,"Манол Виденов",,,,"Максим Ячев",,debora,,2019-08-19T20:41:24+03:00,2019-08-19T21:09:24+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
19989,"Как да се бъркаме в чуждите работи",,,"Джеръм К. Джеръм","Станимир Йотов",,хартия,176,мека,,"·········· Хумор и сатира",954-597-230-0,"Класика (ФАМА)",първо,ФАМА,2005,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2024-02-16T11:19:04+02:00,2024-02-16T11:25:59+02:00
11543,"Бялата роза",,,"Джийн Ханф Корелиц","Сашка Георгиева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-330-124-9,"Библиотека Бисери",първо,"ИК „Унискорп“",2007,,"Мила Рускова",,,,,,Еми,,2019-12-27T14:11:53+02:00,2023-11-15T11:02:17+02:00
10009,"Как да спасиш собствения си живот",,,"Ерика Джонг","Силвия Татева",,хартия,288,мека,"Биография; Автобиография; Мемоари; Записки","·········· Любовни романи и повести",954-8047-94-2,,"първо (не е указано)","Библиотека 48",2001,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2019-06-03T14:15:41+03:00,2019-06-03T14:31:05+03:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
8476,"Престъплението на лорд Артър Савил","и други новели",,"Оскар Уайлд","Жечка Георгиева; Теодора Джебарова",,хартия,112,мека,,"···················· Класическа проза: разкази и новели",954-597-172-X,,,"ИК „Фама“",2003,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2019-01-08T09:28:13+02:00,2022-10-11T13:44:31+03:00
7970,"Кралството на златния дракон",,,"Исабел Алиенде","Катя Диманова",,хартия,296,мека,,"···················· Фентъзи",954-529-353-5,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2018-11-24T21:39:58+02:00,2019-02-04T09:18:59+02:00
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
18981,"Дзен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-597-295-9,"Класика (ФАМА)",трето,ФАМА,2007,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2023-07-04T10:23:03+03:00,2023-07-04T10:33:00+03:00
1065,"Г-н Монк и двете асистентки",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-783-068-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,egesihora,,2017-02-02T19:29:16+02:00,2023-05-20T10:10:18+03:00
16429,"Пасторска дъщеря",,,"Джордж Оруел","Аглика Маркова",,хартия,280,мека,,"···················· Съвременни романи и повести",978-619-178-062-4,"Класика (ФАМА)",първо,ФАМА,2016,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T22:50:46+02:00,2022-11-24T20:10:32+02:00
1326,"Звездата на Пандора",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-365-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-02-17T15:54:51+02:00,2022-08-06T17:31:47+03:00
18485,Тунели,,,"Родерик Гордън; Брайън Уилямс","Ирина Манушева",,хартия,496,мека,"Детско и младежко фентъзи; Романи и повести за деца; Детска приключенска литература","···················· Фентъзи",978-1-905294-42-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2023-03-22T07:37:36+02:00,2023-03-22T07:46:07+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2024-05-18T10:26:45+03:00
18491,Свян,,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,184,мека,"Роман на нравите; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-169-0,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2023-03-24T07:23:42+02:00,2023-03-24T07:38:35+02:00
8764,"Градът на зверовете",,,"Исабел Алиенде","Еми Барух",,хартия,296,мека,,"···················· Фентъзи",954-529-315-2,,първо,"ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Еми,,2019-02-04T10:17:26+02:00,2019-02-04T10:29:04+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
4930,"Изворът на Света Ана",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,366,мека,,"···················· Съвременни романи и повести",978-954-357-136-9,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2018-03-12T16:13:57+02:00,2023-10-16T12:43:14+03:00
19780,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,240,мека,"Криминална литература; Черен роман","·········· Криминална проза",978-954-330-190-4,"Колекция романи",трето,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Максим Ячев",,Еми,,2023-12-20T12:22:03+02:00,2023-12-20T12:29:39+02:00
11081,"Вкусът към живота (Шамада)",,,"Франсоаз Саган","Адриана Андреева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-597-368-0,,второ,"ИК „Фама“",2010,,"Мария Коева",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:16:57+03:00,2019-10-05T13:01:25+03:00
11082,"След месец, след година",,,"Франсоаз Саган","Елка Лазарова, Валери Петров",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-363-5,,първо,"ИК „Фама“",2009,,"Игор Шемтов",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:36:25+03:00,2019-11-11T15:11:17+02:00
15947,"Разговори след вечеря",,,"Джеръм К. Джеръм","Владимир Молев; Йордан Костурков; Милен Русков",,хартия,176,мека,,"·········· Хумор и сатира","954-597-253-X; 978-954-597-253-9",Класика,първо,"ИК ФАМА",2006,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-09-27T09:56:59+03:00,2021-09-27T10:16:23+03:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
7256,"Изкупителна жертва",,,"Дафни дю Морие","Весела Прошкова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-597-220-3,,първо,Фама,2005,,"Мария Коева",,,"Олга Стоянова",,,dijon,,2018-09-21T16:04:21+03:00,2022-01-09T16:10:44+02:00
9050,"Един ден от залеза на света",,,"Уилям Сароян","Людмил Люцканов",,хартия,208,мека,"Социален роман; Съвременен роман (XX век)","···················· Класически романи и повести",978-954-597-372-7,Класика,първо,"ИК ФАМА",2010,,,,,"Олга Стоянова",,,ventcis,,2019-03-03T10:26:41+02:00,2020-10-17T22:24:47+03:00
16731,"Речник на собствените имена",,,"Амели Нотомб","Светла Лекарска",,хартия,144,мека,,"···················· Съвременни романи и повести",954-529-469-8,,първо,"ИК „Колибри“",2006,,"Анна Златева",,,,"Стефан Касъров",,Еми,,2022-02-28T09:28:22+02:00,2022-02-28T09:34:36+02:00
16736,"Човекът, който живееше за другите",,,"Джеръм К. Джеръм","Милена Попова; Людмил Люцканов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",978-954-597-355-0,Класика,първо,ФАМА,2009,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-01T13:47:58+02:00,2022-03-01T13:56:32+02:00
17762,"Нюйоркска трилогия",,,"Пол Остър","Иглика Василева",,хартия,336,мека,"Интелектуален (експериментален) роман; Криминална литература; Постмодерен роман; Роман за съзряването","·········· Криминална проза",954-529-374-8,,"второ (не е указано)","ИК „Колибри“",2005,,,,,,,,Еми,,2022-10-10T09:11:18+03:00,2022-10-10T09:20:01+03:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
17509,"Една американска любов",,,"Филип Бесон","Весела Шумакова",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-330-153-9,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,Silverkata,,2022-09-02T07:52:06+03:00,2022-09-02T08:03:24+03:00
10857,"Шест гроба преди Мюнхен",,,"Марио Пузо","Владимир Зарков",,хартия,160,мека,,"·········· Трилър",978-954-357-182-6,"Колекция „Марио Пузо“","първо (не е указано)","ИК „ЕМАС“; ИК „Глобус“",2009,,,,,,"Борис Драгалов",,Silverkata,,2019-08-30T18:56:27+03:00,2019-11-03T11:16:22+02:00
4458,"Защо мъжете никога не помнят, а жените никога не забравят",,,"д-р Мариан Дж. Легато; Лаура Тъкър","Марина Станева",,хартия,224,мека,"Приложна психология","···················· Приложна психология",978-954-9696-02-8,,първо,"AMG Publishing",2008,,"Радостина Иванова",,,,,,zloradi,,2018-01-19T11:04:26+02:00,2022-09-03T23:14:23+03:00
5996,Избрано,,,"Франц Кафка","Димитър Стоевски; Людмил Люцканов; Гергана Фъркова",,хартия,438,мека,," Художествена литература",978-954-597-277-5,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",ФАМА,,dijon,,2018-06-01T13:52:59+03:00,2018-06-04T10:26:13+03:00
17007,Сексапилната,,,"Мейв Харън","Цветелина Пулева",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести","978-954-330-066-7; 954-330-066-6","В света на жените",първо,"ИК „Унискорп“",2006,,"Евелина Банева",,,,,,Еми,,2022-05-01T12:36:47+03:00,2022-05-01T12:50:33+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
8050,"Последна спирка Барселона",,,"Валдана Мора","Владимир Стоичков",,хартия,230,мека,,"···················· Съвременни романи и повести",978-954-91843-1-0,,второ,"„Вакон“ ЕООД",2007,,,,,,,,Еми,,2018-12-02T11:36:43+02:00,2018-12-02T11:44:22+02:00
1911,Пътят,,,Лао-Дзъ,„Фама“,,хартия,80,мека,"Източна философия","···················· Философия",954-597-142-8,"Библиотека „Лаври“",първо,"ИК „Фама“",2002,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2017-05-17T19:50:23+03:00,2017-11-27T10:51:39+02:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
14199,"Нощна стража",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-12-05T08:09:48+02:00,2020-12-05T08:16:59+02:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
888,"Звездата на Пандора",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,556,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-342-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-01-23T22:29:52+02:00,2022-08-06T17:28:42+03:00
7032,"Клара и сянката",,,"Хосе Карлос Сомоса","Людмила Петракиева; Катя Диманова",,хартия,604,мека,"Алтернативна история; Научна фантастика; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Психологически трилър","·········· Трилър","10: 954-529-482-5; 13: 978-954-529-482-2","Съвременна европейска проза",,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,debora,2018-09-02T21:24:43+03:00,2018-09-06T22:43:25+03:00
14200,"Вратата на детството",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2002,,"Людмила Андровска",,,,"Валери Петров; Мария Ангелова (фотография)",,Еми,,2020-12-05T08:19:25+02:00,2020-12-05T08:24:50+02:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
19835,"Игра на амок",,,"Себастиан Фицек","Ваня Пенева",,хартия,284,мека,"Психологически трилър","·········· Трилър",978-954-330-356-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2012,,"""Унискорп"" ООД",,,,"Anna Simeonoff",,Еми,,2024-01-10T09:12:44+02:00,2024-01-10T09:21:57+02:00
8062,"Криминални загадки","за 5 минути решете сами 40 заплетени случая",2,"Кен Уибър","Невена Нанчева",,хартия,184,мека,"Криминална литература","···················· Развлечения и свободно време",978-954-330-166-9,,първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,NMereva,,2018-12-02T21:45:42+02:00,2023-09-25T15:00:50+03:00
20094,Казанова,,,"Дерек Паркър","Юлия Чернева",,хартия,378,мека,"Биографичен роман; Биография; Исторически роман","···················· Биографии и автобиографии",954-742-056.9,Прочутите,"първо (не е указано)","Издателство „Слънце“",2003,,"Петя Дочева",,,,,,Еми,,2024-03-07T09:01:55+02:00,2024-03-07T09:15:00+02:00
13695,"Семейна книжка",,,"Патрик Модиано","Андрей Манолов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,Делакорт,2002,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-09-23T11:40:27+03:00,2020-09-23T11:45:22+03:00