id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
16284,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,218,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Пенка Касабова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-11-25T10:58:57+02:00,2021-11-25T11:13:44+02:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
440,"Вълчият брат",,,"Мишел Пейвър","Маргарита Доргармаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0568-4; 978-954-26-0568-3","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2007,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:09:54+02:00,2017-12-11T19:16:49+02:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
1829,"Господин Автомобил и загадките на Фромборк",,,"Збигнев Ненацки","Елена Пеловска",,хартия,224,Твърда,"Детска приключенска литература","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Георги Анастасов",,Еми,,2017-05-09T12:33:40+03:00,2017-07-20T13:22:08+03:00
6749,"Два пищова и едно куцо магаре",,,"Неделчо Драганов",,,хартия,124,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Ваня Филипова",,"Тончо Тончев","Георги Иванов","Петър Рашков",,Еми,debora,2018-08-02T21:38:59+03:00,2021-06-16T19:46:02+03:00
16986,"Двуликата лейди Сесили",,,"Нанси Спрингър","Красимира Абаджиева",,хартия,,мека,"Детска приключенска литература","···················· Романи и повести за деца",978-954-27-2603-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hugh D'Andrade",,Silverkata,,2022-04-26T19:36:20+03:00,2022-04-26T19:44:16+03:00
6259,"Дневникът на Брит-Мари",,,"Астрид Линдгрен","Ваня Пенева",,хартия,144,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-034-9,"Колекция „Астрид Линдгрен“",първо,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Мирослава Николова",Еми,debora,2018-06-22T19:01:01+03:00,2019-01-09T16:27:35+02:00
13352,"Дюкянът на забравените карти",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,цифров,,,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1093-6,,,"Егмонт България",2013,,"Калина Захова",,,,,,Еми,,2020-08-13T13:37:40+03:00,2020-08-13T13:45:01+03:00
19361,"Дяволската дъскорезница",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,"Детска приключенска литература","···················· Романи и повести за деца",954-446-736-X,,"първо (не е указано)","„Егмонт България“",2003,,"Елина Керелезова",,,,,"Брет Хелкуист",cherrycrush,,2023-09-21T11:00:42+03:00,2023-09-21T11:17:46+03:00
15224,"Еми и Крадецът на сенки",,,"Марин Трошанов",,,хартия,248,мека,"Детска приключенска литература; Детско и младежко фентъзи; Мистично фентъзи; Роман за съзряването","···················· Българско фентъзи",978-954-283-502-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,"Ралица Мануилова",,cattiva2511,,2021-05-24T09:47:10+03:00,2021-05-24T09:59:56+03:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
4734,Кактуси,"Разкази за юноши",,"Петър Бобев",,,хартия,124,твърда,"Детска приключенска литература","···················· Разкази за деца",,,,"Народна култура",1961,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Иван Кьосев",,Karel,,2018-02-23T23:49:20+02:00,2018-06-08T20:00:59+03:00
6448,"Кале Бломквист живее опасно",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Съвременна проза (XX век)","···················· Романи и повести за деца",978-954-660-070-7,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,debora,2018-07-04T21:55:03+03:00,2018-07-05T10:24:02+03:00
6260,"Кале Бломквист по следите на отвлечените",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-394-9,"Колекция „Астрид Линдгрен“",второ,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,debora,2018-06-22T19:06:29+03:00,2018-09-30T13:34:47+03:00
6261,"Кале Детектива",,,"Астрид Линдгрен","Теодора Давидова",,хартия,160,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-325-6,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Теодора Станкова",,,,"Магдалена Добрева",,Еми,debora,2018-06-22T19:25:38+03:00,2018-09-30T12:19:28+03:00
14071,Квикернъ,,,"Ръдиардъ Киплингъ","Д. Мавровъ; Хр. Радевски (стихове)",,хартия,,,"Детска приключенска литература","···················· Разкази за деца",,,,Хемусъ,"1940  (не е указана)",,,,,,"Вадимъ Лазаркевичъ",,Karel,,2020-11-14T21:01:26+02:00,2021-06-15T15:21:37+03:00
6262,"Керстин и аз",,,"Астрид Линдгрен","Ваня Пенева",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-068-4,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Олег Топалов","Мирослава Николова",Еми,debora,2018-06-22T19:28:31+03:00,2019-01-09T16:38:20+02:00
444,Клетвата,,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,256,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0844-6; 978-954-26-0844-8","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:49:30+02:00,2017-12-11T19:32:06+02:00
6505,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",четвърто,"ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джон Киплинг",debora,,2018-07-11T18:52:31+03:00,2019-05-13T12:00:05+03:00
7597,"Книга за джунглата",,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,216,твърда,"Творби за животни (анималистична проза); Детска приключенска литература","···················· Разкази за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Сидер Флорин","Вера Филипова","Михаил Руев","Димитър Цветков","Пол Дюран",,debora,,2018-10-24T00:42:25+03:00,2019-06-08T14:22:18+03:00
19779,Корабокрушенците,,,"Робърт Луис Стивънсън; Лойд Осбърн","Борис Миндов",,хартия,352,мека,"Приключенска литература; Морски приключения; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Катална Събева",,"Иван Кенаров","Славе Дукадинов","Стоимен Стоилов",,Еми,,2023-12-20T08:42:56+02:00,2023-12-20T08:51:20+02:00
7254,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева","Огняна Иванова",хартия,216,мека,"Кратки прозаични жанрове; Детска приключенска литература; Легенда","···················· Класическа проза: разкази и новели",,,второ,"Издателство  „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев","Светлана Йосифова",,Еми,debora,2018-09-21T15:16:45+03:00,2018-10-01T12:09:55+03:00
6645,Ласи,,,"Ерик Найт","Ваня Пенева",,хартия,256,мека,"Детска приключенска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",954-657-084-2,"Вечните детски романи",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,"Хилке Петерс",Еми,debora,2018-07-22T10:20:36+03:00,2018-11-25T14:55:30+02:00
12589,Лаутаро,"Младият освободител на Арауко",,"Фернандо Алегрия","Емилия Юлзари",,хартия,128,"твърда с обложка","Детска приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Виолета Даскалова",,"Юли Минчев","Иван Андреев","Венелин Вълков",,Еми,Silverkata,2020-05-28T21:19:50+03:00,2020-11-02T12:10:56+02:00
447,"Ловецът на духове",,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0883-7; 978-954-26-0883-7","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-02T03:45:24+02:00,2017-12-11T19:37:57+02:00
8537,"Ловци в северните гори",,,"Ърнест Томпсън Сетън","Сидер Флорин",,хартия,272,"твърда с обложка","Детска приключенска литература; Приключенска литература; Роман за съзряването; Творби за животни (анималистична проза); Уестърн","·········· Приключенска литература",,"Ловни приключения",,Земиздат,1968,,"Мери Цонева",,"Кремен Бенев","Фани Владишка","Николай Буков",,Karel,,2019-01-13T17:23:34+02:00,2022-09-10T09:26:23+03:00
6651,"Малка къща в гората",,,"Лора Инголс Уайлдър","Правда Игнатова",,хартия,176,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-218-7,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Гарт Уилиямс",Еми,debora,2018-07-22T15:24:14+03:00,2022-02-04T18:17:54+02:00
14990,"Малка къща в прерията",,,"Лора Инголс Уайлдър","Огняна Иванова",,хартия,216,мека,"Биографичен роман; Детска приключенска литература","···················· Романи и повести за деца",954-8363-02-X,"Модерна библиотека за деца","първо (не е указано)","Издателска къща „Съвременник“",1993,,,,,"Любен Петров","Михаил Танев",,Еми,,2021-04-11T11:59:10+03:00,2021-04-11T12:09:55+03:00
6590,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-140-7,"12 романа за момичета",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-17T10:54:50+03:00,2018-11-17T08:05:17+02:00
10426,"Малкият Българ","Вампирът от Несебър",,"Александър Торофиев; Неделчо Богданов",,,хартия,180,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2233-2,,първо,"Сиела Норма АД",2017,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:00:05+03:00,2019-07-06T10:14:19+03:00
10427,"Малкият Българ 2","Върколаците от Иракли",,"Александър Торофиев; Неделчо Богданов",,,хартия,168,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2684-2,,първо,"Сиела Норма АД",2018,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:05:22+03:00,2019-07-06T10:16:33+03:00
3654,"Мина и магията за предсказание","втора книга",,"Весела Фламбурари",,,хартия,258,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-82-0,,,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:48:22+02:00,2019-05-25T22:12:25+03:00
3655,"Мина и тайната на магиите","трета книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-86-8,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T10:03:16+02:00,2019-05-25T22:12:55+03:00
3653,"Мина, магиите и бялата стъкленица","първа книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-70-7,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:37:05+02:00,2019-05-25T22:13:21+03:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,"Карибски пирати: Джак Спароу","първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2019-02-17T11:20:30+02:00
17585,"Невероятните приключения на Барон Мюнхаузен","По преразказ на Корней Чуковски",,"Рудолф Ерих Распе","Нели Стефанова",,хартия,80,мека,"Детска приключенска литература; Приключенска литература","···················· Романи и повести за деца",978-954-8022-98-9,,,"Издателство „Византия“","2016 (не е указана)",,,,,,"К. Орфурт; Густав Доре; Вилхелм Зимлер; Мартин Дистели; Оскар Херфурт; Бишар Алфонс",,Silverkata,,2022-09-13T16:23:08+03:00,2022-09-13T17:30:14+03:00
18961,"Островът на сините делфини",,,"Скот О'Дел","Стефка Хрусанова",,хартия,160,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,"Светлана Кисьова","Светлана Кисьова",Еми,,2023-06-30T08:02:21+03:00,2023-06-30T08:14:18+03:00
1070,"Островът на съкровищата; Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,твърда,"Детска и юношеска литература; Детска приключенска литература; Исторически роман; Морски приключения; Пиратски роман; Роман на възпитанието; Търсене на съкровища","···················· Романи и повести за деца",,"Световна класика за деца и юноши","второ; трето","Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Христо Жаблянов","Христо Жаблянов",ugaday,,2017-02-02T21:38:57+02:00,2022-11-16T11:30:59+02:00
6621,"Пашка от Мечи дол",,,"Григорий Федосеев","Иванка Васева",,хартия,212,мека,"Детска приключенска литература","·········· Приключенска литература",,,първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-07-19T00:02:53+03:00,2018-07-19T00:52:30+03:00
17016,"Писмото за краля",,,"Тонке Драхт","Василка Ванчева",,хартия,520,мека,"Детска приключенска литература; Исторически роман; Рицарски приключенски роман","···················· Романи и повести за деца",978-954-357-273-1,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Тонке Драхт",Еми,,2022-05-01T16:33:08+03:00,2022-09-25T09:31:38+03:00
14660,"Питър Нимбъл и неговите фантастични очи",,,"Джонатан Оксиър","Златка Паскалева",,хартия,376,мека,"Детска приключенска литература; Историческо фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-43-2,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,cattiva2511,,2021-02-26T13:50:15+02:00,2021-02-26T14:21:52+02:00
3660,"Питър Пан в алено","Официалното продължение",,"Джералдин Макохран","Илиана Велчева",,хартия,288,твърда,"Детска приключенска литература; Детска фантастика","···················· Фентъзи",978-954-9970-06-7,,"първо (не е указано)","Издателство Аделфи",2007,,,,,,"Дейвид Уайът","Дейвид Уайът",cattiva2511,,2017-11-14T11:09:22+02:00,2024-02-08T11:23:33+02:00
6264,Полиана,,,"Елинор Портър","Красимира Абаджиева",,хартия,224,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-273-X,"Вечните детски романи",,"ИК „Пан ’96“ ООД",1999,,"Митка Костова",,,,,,Еми,debora,2018-06-22T20:33:42+03:00,2019-04-27T16:46:24+03:00
19148,Пра`шина,,"Прокълнатият квартал на Прага","Войтех Матоха","Красимир Проданова",,хартия,288,мека,"Съвременен роман (XXI век); Детско и младежко фентъзи; Детска приключенска литература; Детска и юношеска литература","···················· Романи и повести за деца",978-619-235-094-9,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Светлана Янчева",,,,,"Карел Осоха",Еми,,2023-08-13T11:54:11+03:00,2023-08-13T12:18:05+03:00
18618,"Признавате ли се за виновен?",,,"Евгений Рис","Милка Минева",,хартия,448,"твърда с обложка","Детска приключенска литература; Детска криминална литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Минка Златанова","Лилия Рачева","Венелин Вълканов","Петър Стефанов","Димитър Ташев",,Еми,,2023-04-21T06:06:57+03:00,2023-04-21T06:20:03+03:00
17406,Призоваването,,,"Кели Армстронг","Мария Донева",,хартия,296,мека,"Градско фентъзи; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Роман за съзряването; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-823-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:10:03+03:00,2022-08-24T14:44:21+03:00
12259,"Приказка от два свята",,,"Никола Райков",,,хартия,100,твърда,"Детска и юношеска литература; Митологично фентъзи; Детска приключенска литература","·········· Книги игри",978-619-7269-04-8,,първо,prikazka-igra.com,2018,,"Емануил Томов; Димитър Стефанов",,,,"Никола Райков","Мая Бочева; Никола Райков",cattiva2511,,2020-04-23T11:52:48+03:00,2020-04-23T12:06:36+03:00
9508,"Приключението „Ехнатон“",,,"Филип Кер","Мариана Христова",,хартия,384,мека,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-585-976-2,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-04-26T09:20:13+03:00,2020-04-29T21:22:07+03:00
13110,"Приключенията на Илко Граничарчето",,,"Борис Крумов",,,хартия,46,мека,"Детска приключенска литература; Романи и повести за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Български художник",1969,,"Радка Александрова",,"Зора Козарова","Петър Янев","Никола Мирчев",,Еми,,2020-07-13T13:54:06+03:00,2023-04-15T18:18:48+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
9391,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,136,мека,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",954-8015-05-6,,седмо,"И. К. „Виликс“",1992,,"Лилия Хинова",,,"Здравко Божанов",,Марайя,debora,,2019-04-11T21:22:54+03:00,2021-01-09T14:13:59+02:00
10850,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,174,мека,"Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"Издателска къща „Вива“",1991,,,,,"Виолета Петрова","Лъчезар Русанов",,Karel,,2019-08-29T16:40:05+03:00,2019-08-29T18:41:43+03:00
20258,"Принцесата и гоблинът",,,"Джордж Макдоналд","Стефан Георгиев",,хартия,168,мека,"Детска приключенска литература; Детско и младежко фентъзи","···················· Романи и повести за деца","978-619-01-0575-6; 619-01-0575-0",,второ,"Издателство „Изток-Запад“",2020,,,,,,,"Артър Хюс",debora,,2024-04-07T20:22:40+03:00,2024-04-07T20:53:49+03:00
6276,"Принцесата и таласъмите",,,"Джордж Макдоналд","Ивайла Божанова",,хартия,208,мека,"Роман за деца; Детско и младежко фентъзи; Детска приключенска литература;","···················· Романи и повести за деца",954-657-238-1,"12 романа за момичета",второ,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ники Вукадинова",Еми,debora,2018-06-23T21:31:08+03:00,2020-05-10T13:38:25+03:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
6612,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,272,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-099-0,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Костадин Костадинов",,,,,"Ф. Мерил",Еми,debora,2018-07-18T13:04:34+03:00,2023-11-16T13:51:31+02:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00