id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14740,"Двуликият Янус",,,"Я. Наумов; А. Яковлев","Николай Йовчев",,хартия,328,мека,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1969,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-03-04T07:52:21+02:00,2021-03-04T07:58:38+02:00
12511,"Новак в Антарктида","Полярни случки",,"Владимир Санин","Николай Йовчев",,хартия,412,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Еми,Silverkata,2020-05-24T23:20:05+03:00,2020-06-02T07:36:13+03:00
8805,"Няма място за диви животни","С обич към животните и хората в Конго",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,214,мека,"Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1981,,"Анастасия Ив. Бочукова",,"Таня Николова","Иванка Якимова; Асен Младенов","Лиляна Радева",,Karel,,2019-02-07T19:19:22+02:00,2019-02-07T20:06:06+02:00
4599,"От мечката гризли до очиларката","Един природозащитник разказва за четири континента",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,120,мека,Екология,"···················· Пътешествия и експедиции",,,,"Наука и изкуство",1983,,"Анастасия Бочукова",,"Лили Радева","Бойка Панова","Богдан Мавродинов",,Karel,,2018-02-12T00:24:09+02:00,2018-05-29T23:54:41+03:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
8876,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,350,мека,"Приключенска литература; 	Творби за животни (анималистична проза)","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Любен Диманов",,Karel,,2019-02-12T02:44:57+02:00,2020-06-26T11:26:31+03:00
2168,"Светът под водата",,,"Ханс Хас","Розалия Вълчанова, Николай Йовчев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"Книгоиздателство „Георги Бакалов“",1981,,"Георги Димитров",,"Иван Кенаров","Пламен Антонов",,,vax,,2017-05-30T10:41:47+03:00,2019-01-23T19:31:15+02:00
4468,"Серенгети не трябва да загине","367000 животни търсят своя държава",,"Проф. д-р д-р Бернхард и Михаел Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,256,"твърда с обложка","География; Научнопопулярна литература","···················· Пътешествия и експедиции",,,,"Държавно издателство „Наука и изкуство“",1967,,"Д. Божков",,"Д. Донкова","Л. Коларова","З. Тасева",,Karel,,2018-01-20T23:38:29+02:00,2020-05-15T22:40:42+03:00
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
48,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,304,мека,"Творби за животни (анималистична проза); Документални очерци","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1976,,"Анастасия Цанкова",,"Михаил Макариев","Веселин Младжов","Веселин Павлов",,vog,,2015-05-12T22:52:45+03:00,2018-03-01T18:08:50+02:00
14424,"Четириноги австралийци",,,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,192,мека,,"·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“; „Природа“",1979,,"Христина Киркова (езиков)",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,Еми,,2021-01-08T10:30:10+02:00,2021-01-08T10:40:31+02:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
