id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8443,"Академия за вампири",,,"Ришел Мийд","Диана Кутева",,хартия,300,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-22-7,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:46:14+02:00,2019-07-14T12:15:18+03:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
14270,"Архивът на Берия",,"книга първа","Алън Уилямс","Валентин Кръстев",,хартия,216,мека,,"·········· Трилър",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов",,,Еми,,2020-12-15T06:40:43+02:00,2022-10-26T17:59:57+03:00
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
8310,Бивалици,,"книга първа","Вера Мутафчиева",,,хартия,368,твърда,,"·········· Българска литература","954-426-298-9 (ч. I)",,първо,"Издателска къща „Анубис“",2000,,,"Илия Илиев","Михаил Руев","Симеон Айтов",,,Еми,debora,2018-12-26T10:13:51+02:00,2020-06-01T11:27:36+03:00
19380,"Благословени лъжи",,"книга първа","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:33:15+03:00,2023-09-26T09:38:54+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
15990,Грехове,,"книга първа","Джудит Гулд","Христо Христов",,хартия,380,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1993,,"Бистра Цолова",,,,,,Еми,,2021-10-02T14:23:00+03:00,2021-10-02T14:39:25+03:00
15961,Гърло,,"книга първа","Питър Строб","Миглена Николчина",,хартия,432,мека,,"···················· Хорър",954-530-011-6,,първо,"Издателство „Коала“",1994,,"Сергей Райков",,,"Йордан Зашев",,,Еми,,2021-09-29T06:42:09+03:00,2021-09-29T06:53:20+03:00
14814,Дневници,1946-1949,"книга първа","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:21:02+02:00,2021-03-15T07:43:57+02:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
9514,"Епически пѣсни",,"Книга първа","Пенчо Славейковъ",,,хартия,,"мека; твърда",Поезия,"···················· Българска класика: поезия",,,,"Д. В. Манчовъ",1896,,,,,,,,Karel,,2019-04-27T02:35:26+03:00,2020-02-25T04:30:28+02:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
12004,"Замъкът на шапкаря",,"книга първа","Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8070-01-4,"Романи на всички времена",второ,Калпазанов,1991,,,,,"Савка Ганева","Андрей Перчемлиев",,debora,,2020-03-09T23:04:43+02:00,2020-03-09T23:31:47+02:00
2536,"Зеницата на смъртта: Тотемът на мистика",,"Книга първа","Силвия Петрова",,,хартия,624,Мека,,"···················· Българско фентъзи",978-954-311-108-4,,Първо,"Весела Люцканова",2012,,"Вихра Манова",,,,"Георги Лумбев",,Еми,,2017-07-19T15:23:08+03:00,2017-07-19T15:23:08+03:00
13039,"Иваил цар",,"книга първа","Стоян Николов — Торлака",,,хартия,328,мека,,"···················· Българска историческа проза",978-619-90730-3-2,,първо,"Попов мост",2017,,"Христо Димитров",,,,"Гергана Грънчарова",,Еми,,2020-07-03T13:23:15+03:00,2020-07-03T13:28:00+03:00
4731,Избрано,,"книга първа","Карл Густав Юнг","доц. д-р Марина Бояджиева д.м.н.",,хартия,232,мека,,"···················· Психология",954-450-001-4,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,vog,,2018-02-23T19:45:18+02:00,2023-06-10T09:38:27+03:00
7114,"Камък и флейта","И това съвсем не е всичко","книга първа","Ханс Беман","Мария Иванова; Цветана Грозева",,хартия,270,мека,Фентъзи,"···················· Фентъзи",978-954-783-162-9,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2012,,"Любомила Стойкова",,,,"Гери Анева",,Еми,debora,2018-09-09T22:38:21+03:00,2022-10-16T10:37:51+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
14251,Кланът,,"книга първа","Лесли Уолър","Радослав Димитров",,хартия,192,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2020-12-11T14:12:44+02:00,2021-10-10T13:33:34+03:00
3963,Кристин,,"Книга първа","Стивън Кинг","Весела Прошкова",,хартия,336,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T10:58:10+02:00,2023-06-05T13:58:05+03:00
15507,Лейс,,"книга първа","Шърли Конран","Фирма ""Качин""",,хартия,672,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Тотоманов",,,,,,Еми,,2021-07-14T06:20:17+03:00,2024-06-09T16:57:18+03:00
14999,Лейс,,"книга първа","Шърли Конран",колектив,,хартия,558,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-105-4,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:18:53+03:00,2021-07-05T13:26:01+03:00
19451,Лекари,,"книга първа","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T09:53:09+03:00,2023-10-11T10:08:23+03:00
4721,"Листа от градината на Мория",Зов,"Книга първа","Елена Рьорих (не е указан)",,,хартия,96,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,второ,"Издателство „Логос“",1992,,,,,,,,vog,,2018-02-22T20:26:18+02:00,2018-06-28T10:42:50+03:00
9619,"Магическа практика",,"Книга първа","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201862905,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-08T07:28:41+03:00,2019-05-08T16:15:14+03:00
14786,"Магия за кинжал",,"книга първа","Катрин Кер","Любомир Николов",,хартия,216,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-020-3,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Велко Милоев",,,,"Момчил Митев; Камо (портрет на писателката)",,Еми,,2021-03-10T12:42:08+02:00,2021-06-22T10:11:27+03:00
8928,"Магът от Стоунуайлд",,"книга първа","Кит Бери","Михаил Димитров",,хартия,392,твърда,,"···················· Фентъзи",978-619-193-018-0,,,"Артлайн Студиос",2015,,"Ина Тодорова",,,,"Георги Мерамджиев",,debora,,2019-02-17T14:16:31+02:00,2020-03-09T23:55:30+02:00
9692,Матрикант,,"Книга първа","Александър Белтов",,,цифров,98,,"Научна фантастика; Киберпънк; Антиутопия","···················· Българска фантастика",,,първо,"Александър Боянов Белтов",2013,,"Виктория Каралийчева",,,,,,cattiva2511,,2019-05-14T14:34:05+03:00,2019-05-14T15:26:25+03:00
3146,"Мечът на елфите",,,"Ник Перумов","Силвана Миланова",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-444-067-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,sikeva,,2017-09-22T00:51:41+03:00,2019-01-24T22:56:22+02:00
12973,"Мрак преди зората",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,254,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-024-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:12:34+03:00,2021-01-16T08:15:43+02:00
3336,"Мъдростта на древен Китай",,"Книга първа",,"Станимир Йотов",,хартия,288,Мека,,"···················· Древноизточна литература",978-954-641-041-2,"Бележки от вечността",Първо,"ИК Пергамент Прес",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-10T15:39:37+03:00,2018-06-02T14:57:01+03:00
11162,Награди,,"книга първа","Ерик Сийгъл","Крум Бъчваров; Цветана Генчева",,хартия,240,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2019-10-24T10:50:05+03:00,2019-10-24T14:43:10+03:00
3960,"Неизживени спомени","Тържествено откриване","Книга първа","Стивън Кинг","Ирена Алексиева",,хартия,368,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:14:25+02:00,2020-04-01T11:32:11+03:00
19320,"Непознатата операция „Барбароса“","Руската кампания през погледа на немските войници","книга първа","Паул Карел","Ленко Веселинов; Бойко Ставрев",,хартия,400,мека,"Документална проза","·········· Документална проза",978-954-733-809-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:20:08+03:00,2023-09-13T09:33:24+03:00
10343,"Обречен на мълчание",,"книга първа","Нелсън Демил","Люба Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-47-X,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2019-06-25T14:33:24+03:00,2021-10-12T10:59:39+03:00
14467,"Петербургските потайности",,"книга първа","Всеволод Крестовски","Пенка Кънева",,хартия,256,мека,,"·········· Исторически романи и повести",954-443-090-3,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T09:57:24+02:00,2021-01-13T10:06:51+02:00
3752,"Планът „Икар“",,"книга първа","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,Еми,,2017-11-23T10:01:20+02:00,2021-11-15T12:55:31+02:00
3970,Подпалвачката,,"Книга първа","Стивън Кинг","Вихра Манова",,хартия,304,мека,,"···················· Хорър",954-409-120-3,"Стивън Кинг","второ осъвременено, нецензурирано издание","ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Петър Станимиров",,Еми,,2017-12-11T14:04:51+02:00,2020-04-01T11:35:43+03:00
11978,Преобразена,,"книга първа","Д. Дюлгерян",,,хартия,776,твърда,,"···················· Българско фентъзи",978-954-471-160-3,,първо,"Либра скорп",2012,,"Денчо Михов",,"Анита Димитрова",,,,Еми,,2020-03-06T14:11:45+02:00,2020-03-06T14:19:03+02:00
10004,"Принцеса за специални операции",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963023,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:25:09+03:00,2020-02-29T11:53:42+02:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00
13646,"Пролетна колекция",,"книга първа","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,,"Библиотека 48",1998,,"Славка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:04:10+03:00,2020-09-15T15:09:24+03:00
18530,"Пътища към Ада",,"книга първа","Розалинд Майлс","Свобода Гагарова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:19:54+03:00,2023-09-16T08:59:28+03:00
7792,"Пътуване през спомени","Истории от Последното измерение","книга първа; част I","Делиян Маринов",,,хартия,224,мека,,"···················· Българско фентъзи",978-954-311-125-1,,първо,"Издателство Весела Люцканова",2013,,"Нели Господинова",,,,"Лиляна Семкова",,Еми,debora,2018-11-08T21:07:41+02:00,2018-12-15T08:41:01+02:00
932,"Пясъчните войни","Да убиеш слънцето; Блус за Лазертаун; Небесният списък на жертвите","Книга първа","Чарлз Ингрид","Юлиян Стойнов",,хартия,608,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T18:14:16+02:00,2017-06-27T15:25:27+03:00
13188,"Разораната целина",,"книга първа и втора","Михаил Шолохов","Марко Марчевски (първа книга); Георги Жечев (втора книга)",,хартия,736,"твърда с обложка",,"·········· Исторически романи и повести",,,"девето (първа книга); второ (втора книга)","Народна култура",1963,,"Манол Наков",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2020-07-23T11:09:06+03:00,2020-07-23T11:21:49+03:00
17820,"Роботите и Империята",,"книга първа","Айзък Азимов","Слава Атанасова",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2022-10-22T16:32:31+03:00,2024-01-27T11:38:06+02:00
12001,"Роза през зимата",,"книга първа","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-018-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:21:02+02:00,2020-03-16T15:47:01+02:00
11380,"С огън и меч",,"книга първа","Хенрик Сенкевич","Димитър Икономов",,хартия,354,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T10:46:26+02:00,2020-01-13T13:59:06+02:00
2443,Самуил,"Щитове каменни","Книга първа","Димитър Талев",,,хартия,592,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-29T22:05:54+03:00,2017-06-29T22:23:49+03:00
16791,Самуил,"Цар български","книга първа","Димитър Талев",,,хартия,480,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,,"Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:25:57+02:00,2022-03-10T10:43:40+02:00
4987,Сблъсък,,"книга първа","Стивън Кинг","Любомир Николов; Весела Прошкова; Весела Еленкова",,хартия,448,мека,,"·········· Фантастика",954-409-113-0,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:21:40+02:00,2018-03-18T14:51:58+02:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
1560,"Скитникът евреин",,"книга първа","Йожен Сю","Димитър Христов",,хартия,520,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски",,,"Елена Ананиева","Симеон Кръстев",,petya_pe,,2017-03-30T15:56:14+03:00,2023-02-27T09:19:56+02:00
14255,"Скокът на тигъра",,"книга първа","Виктория Холт","Миглена Баждарова; фирма ""Раковски 201""",,хартия,256,мека,,"·········· Любовни романи и повести",954-958-002-1,"Кралици на любовния роман","първо (не е указано)","Select-ABC International Publishers",1994,,,,,,,,Еми,,2020-12-12T09:49:14+02:00,2020-12-12T09:58:27+02:00
12689,"Солунските братя","Светът на надеждата","книга първа","Слав Хр. Караславов",,,хартия,472,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Георги Недялков",,Еми,vesi_libra,2020-06-03T20:03:10+03:00,2020-06-05T12:40:44+03:00
13708,"Тайните на Големите играчи",,"книга първа","Григор Лилов",,,хартия,544,мека,,"···················· Българска документална проза",,,,,2006,,,,,,,,Еми,,2020-09-25T10:15:16+03:00,2020-09-25T10:19:33+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
2049,Томичукалата,"Корабът в земята","Книга първа","Стивън Кинг","Вихра Манова",,хартия,240,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:05:23+03:00,2020-04-01T11:41:22+03:00
15946,"Третата ръка на Бога",,"книга първа","Стивън Хартов","Рени Димитрова",,хартия,288,мека,,"·········· Трилър",954-729-072-X,"Crime & Mystery","първо (не е указано)",Атика,2000,,,,,,,,Еми,,2021-09-27T08:04:43+03:00,2021-09-27T08:14:18+03:00
2931,"Триумф и трагедия","Политически портрет на Й. В. Сталин.","книга първа","Дмитрий Волкогонов","Антоний Димитров",,хартия,608,твърда,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1990,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:51:14+03:00,2024-05-15T16:24:11+03:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
4649,"Угрюм река",,"книга първа","Вячеслав Шишков","Борис Мисирков",,хартия,544,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Стефка Цветкова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:09:02+02:00,2022-04-12T13:04:56+03:00
15884,"Фантастично пътешествие","Мисия в тялото на човека","книга първа","Айзък Азимов","Радослав Христов",,хартия,288,мека,"Нанопънк; Научна фантастика","···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,NEVIDIMIA,,2021-09-18T09:34:45+03:00,2022-08-21T09:56:31+03:00
7976,Хаваи,,"Книга първа","Джеймс Мичънър","Боян Николаев; Леда Милева; Йова Тодорова",,хартия,904,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:14:57+02:00,2019-07-30T21:54:07+03:00
8179,"Ходене по мъките",Сестри,"книга първа","Алексей Толстой","Спас Георгиев Капелков",,хартия,312,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2018-12-12T11:07:40+02:00,2021-03-18T11:50:39+02:00
12827,"Черната роза",,"книга първа","Кристина Скай","Анастасия Паскалева",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Арекс“",1993,,"Михаил Петров",,,,,,Еми,,2020-06-13T17:58:34+03:00,2020-06-13T18:18:12+03:00
8884,Чуждоземия,"Тайното убежище","Книга първа","Брандън Мъл","Емилия Л. Масларова",,хартия,264,мека,"Детска и юношеска литература","···················· Фентъзи",978-619-150-036-9,,първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,debora,2019-02-12T10:46:48+02:00,2019-02-17T07:56:41+02:00