id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
13843,"Петте етапа на просветлението","Рецитирането на името на Буда",,"Сяо Пин-шъ","Association du Vrai Cœur",,"хартия и цифров",146,мека,"Източна философия; Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Самоусъвършенстване и алтернативно познание",978-0-244-10227-2,,,"Асоциация на истинското сърце",2018,,,,,,,,Еми,,2020-10-13T11:34:28+03:00,2021-03-19T16:24:10+02:00
3096,"Да се обичаме с отворени очи",,,"Хорхе Букай; Силвия Салинас","Върбинка Костадинова",,хартия,264,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0885-1,,първо,"ИК „Хермес“",2010,,"Ева Тофтисова",,,,,,vesi_libra,,2017-09-13T21:14:39+03:00,2017-09-13T21:40:19+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
3099,"От самоуважението до егоизма","Разговор между мен и теб",,"Хорхе Букай","Ева Тофтисова",,хартия,208,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1060-1,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2017-09-13T21:49:37+03:00,2017-09-13T21:49:37+03:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
10792,"Тайният живот на дърветата",,,"Петер Волебен","Добромила Парушева",,хартия,240,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-430-7,,,Eра,2017,,"Евгения Мирева",,,,,,debora,,2019-08-21T00:23:12+03:00,2019-08-21T18:32:24+03:00
13609,"Последните дни на Сидхарта Гаутама","Българската сутра",,"Андрей Киряков",,,цифров,136,мека,"Агиография (жития на светци); История; Алтернативни възгледи и теории","·········· Религия и парарелигиозни учения и практики",978-954-666-080-0,,първо,"Интервю Прес",2012,,"Валентин Марков",,,,"Теодор Роков",,cattiva2511,,2020-09-12T10:25:00+03:00,2020-09-16T19:35:16+03:00
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
6201,"Загадки на най-старата история",,,"Ал. Горбовски","Милка Манова-Янакиева",,хартия,88,мека,"Алтернативни възгледи и теории; История","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1979,,"Виолета Станчева",,"Димитър Петков","Нина Стойкова","Мариана Генова",,Karel,,2018-06-17T03:23:11+03:00,2021-02-02T20:30:32+02:00
20032,"Ловци на изгубеното знание","По следите на Забранената археология",,"Ерих фон Деникен","Светослав Коев",,хартия,,,"Алтернативни възгледи и теории; Алтернативна история","·········· Научнопопулярна литература",978-954-9994-90-2,,,Дилок,2009,,"Йордан Димитров",,,,,,Karel,,2024-02-26T01:55:28+02:00,2024-02-26T02:20:37+02:00
6467,"Резонансно-изоморфният принцип",,,"Кубрат Томов",,,хартия,264,мека,"Алтернативни възгледи и теории; Научна студия; Психология; Физика","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1972,,"Цветан Кардашев",,"Румен Ракшиев","Лиляна Коларова","Иван Марков",,Karel,,2018-07-06T00:54:18+03:00,2020-01-20T04:11:01+02:00
8771,"Нова земя","Пробуждане за целта на вашия живот",,"Екхарт Толе","Капка Герганова",,хартия,280,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-474-482-3,"Серия „Познай себе си“","първо (не е указано)","Издателска къща „Кибеа“",2009,,"Сирма Велева; Анета Мечева",,,,,,Еми,debora,2019-02-05T11:31:17+02:00,2019-02-13T16:38:36+02:00
8772,"Силата на настоящето","Ръководство за духовно просветление",,"Екхарт Толе","Жанета Шинкова",,хартия,240,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание","978-954-474-361-1; 954-474-361-8","Серия „Познай себе си“","трето (не е указано)","Издателска къща „Кибеа“",2011,,"Сирма Велева",,,,,,Еми,debora,2019-02-05T11:58:24+02:00,2019-04-23T21:01:30+03:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
18245,"Измамна реалност",,,"Стойчо Керев",,,хартия,,,"Алтернативни възгледи и теории","·········· Публицистика",978-619-03-0088-5,,,"Издателска къща „Бард“",2021,,,,,,,,Karel,,2023-01-16T00:28:57+02:00,2023-01-16T01:27:12+02:00
11891,Свръхестественото,"Срещи с древните учители на човечеството",,"Греъм Хенкок","Маргарит Дамянов",,хартия,608,мека,"История; Антропология; Алтернативни възгледи и теории","···················· Документални очерци",978-954-655-532-8,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,"Линда Шеле; Дейвид Шеле; Санта Файя","Зои Кенуей",debora,,2020-02-28T23:06:29+02:00,2020-02-29T00:21:23+02:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
7807,"Концентрация и медитация","Ръководство за развиване на ума",,"Крисмъс Хъмфрис","Христо Даскалов",,хартия,214,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",,"Тайните на медитацията",,"ШАМБАЛА ООД",1996,,"Димитър Тонин",,,,,,Karel,,2018-11-10T17:57:31+02:00,2018-11-10T19:46:48+02:00
8833,"Учението на Дон Хуан","Пътят на знанието на един индианец от племето яки",,"Карлос Кастанеда","Мира Антонова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-46-7,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T18:22:03+02:00,2019-02-10T00:10:34+02:00
17795,"Кратка история на бъдещето",,,"Жак Атали","Румяна Станчева; Евгения Панчева",,хартия,,,"Алтернативни възгледи и теории","·········· Общество",978-954-320-743-5,,второ,"Издателство „Рива“","2021 (не е указана)",,,,,,"Живко П. Петров",,Karel,,2022-10-18T02:04:46+03:00,2022-10-18T02:41:34+03:00
8837,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-48-3,"„Карлос Кастанеда“",трето,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:34+02:00,2019-02-10T00:09:28+02:00
8838,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,352,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-50-5,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:40+02:00,2019-02-10T00:05:12+02:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
7825,"Загадъчнитѣ племена на „Синитѣ планини“ въ Индия",,,Радда-Бай,,,хартия,,мека,"Алтернативни възгледи и теории; Етнология; Културология","·········· Научнопопулярна литература",,,,"Военно Книгоиздателство „ГУЖГУЛОВЪ—КОТЕВЪ“",1913,,,,,,,,Karel,,2018-11-12T00:55:59+02:00,2020-08-07T15:19:57+03:00
7600,"Матрицата на живота на земята","В търсене на града на Боговете",,"Ернст Мулдашев","Георги Рачев",,хартия,358,мека,"Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-8477-19-2,,първо,"„НСМ Медиа“",2007,,,,,,"Николай Цачев",,vesi_libra,,2018-10-24T11:46:38+03:00,2018-10-24T11:58:40+03:00
3049,"Писма до Клаудия","Зад маските и илюзиите",,"Хорхе Букай","Ева Тофтисова",,хартия,256,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0791-1,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T15:06:58+03:00,2017-09-13T21:40:46+03:00
3055,"Разказвай с мен",,,"Хорхе Букай","Ева Тофтисова",,хартия,312,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1005-2,,първо,"ИК „Хермес“",2011,,,,,,,,vesi_libra,,2017-09-10T16:11:12+03:00,2017-09-13T21:41:02+03:00
3058,"Приказки за размисъл",,,"Хорхе Букай","Ева Тофтисова",,хартия,192,"мека със сгъвка","Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0726-7,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T16:36:25+03:00,2024-05-14T10:16:08+03:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00
