id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9032,Антихриста,,,"Амели Нотомб","Светла Лекарска",,хартия,100,мека,,"···················· Съвременни романи и повести",978-954-529-504-1,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2019-03-01T07:35:28+02:00,2019-03-01T07:44:03+02:00
12369,"Любовен саботаж",,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,"Съвременна проза (XX век); Философска проза","···················· Съвременни романи и повести",978-619-150-116-8,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-05-15T11:25:23+03:00,2020-09-23T17:33:16+03:00
16731,"Речник на собствените имена",,,"Амели Нотомб","Светла Лекарска",,хартия,144,мека,,"···················· Съвременни романи и повести",954-529-469-8,,първо,"ИК „Колибри“",2006,,"Анна Златева",,,,"Стефан Касъров",,Еми,,2022-02-28T09:28:22+02:00,2022-02-28T09:34:36+02:00
16732,"Биография на глада",,,"Амели Нотомб","Светла Лекарска",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-529-827-1,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2022-02-28T10:35:26+02:00,2022-02-28T10:40:25+02:00
16485,"Кралска воля",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,"Криминална литература; Социален роман; Пикаресков роман","···················· Съвременни романи и повести",978-954-529-838-7,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T13:21:14+02:00,2022-08-20T12:31:33+03:00
16486,"Нито Ева, нито Адам",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-529-713-7,,първо,"ИК „Колибри“",2009,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T14:22:47+02:00,2022-08-21T10:12:33+03:00
18810,Жажда,,,"Амели Нотомб","Светла Лекарска",,хартия,104,мека,,"···················· Съвременни романи и повести",978-619-02-0618-7,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-05-30T09:29:09+03:00,2023-05-30T09:40:07+03:00
18306,"Форма на живот",,,"Амели Нотомб","Светла Лекарска",,хартия,116,мека,,"···················· Съвременни романи и повести",978-619-150-293-6,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-02-19T09:03:05+02:00,2023-02-19T09:12:30+02:00
9859,"Изумление и трепет",,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,"Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-529-221-0,,първо,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,Еми,,2019-05-27T11:52:20+03:00,2019-05-28T09:14:00+03:00
11448,"Козметика на врага",,,"Амели Нотомб","Светла Лекарска",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",954-529-297-0,,първо,"ИК „Колибри“",2004,,"Рада Шарланджиева",,,,,,Еми,,2019-12-10T14:29:28+02:00,2019-12-28T13:30:58+02:00
11451,Живак,,,"Амели Нотомб","Светла Лекарска",,хартия,144,мека,"Психологическа драма; Психологически роман; Философски роман","···················· Съвременни романи и повести",978-954-529-655-0,,първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,Еми,,2019-12-11T09:05:49+02:00,2020-05-03T11:01:50+03:00
9188,Атентат,,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,,"···················· Съвременни романи и повести",978-954-529-981-0,,първо,"ИК „Колибри“",2011,,,,,,,,Еми,,2019-03-18T14:22:17+02:00,2019-03-18T14:29:23+02:00
1007,"Зимно пътуване",,,"Амели Нотомб","Светла Лекарска",,хартия,104,мека,,"···················· Съвременна проза: разкази и новели",978-954-529-375-7,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,,,NMereva,,2017-01-29T15:19:58+02:00,2019-01-19T12:41:27+02:00
