id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
10674,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,512,мека,"Философия; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1983,,"Георги Куфов",,"Николай Пекарев","Олга Стоянова","Симеон Младенов",,Еми,,2019-08-07T12:51:57+03:00,2020-03-29T20:18:39+03:00
11629,"Събрани съчинения в дванадесет тома",Бесове,"том 7","Фьодор Михайлович Достоевски","Венцел Райчев",,хартия,644,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"София Бранц","Надя Чекарлиева",,"Ясен Васев","Иван Скорик","Кирил Гогов",,Еми,,2020-01-13T15:24:46+02:00,2020-06-20T16:42:58+03:00
12592,Лигея,,,"Джузепе ди Лампедуза","Хубан Стойнов",,хартия,76,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева",,"Владимир Иванов","Добринка Маринкова","Николай Николов",,Еми,vesi_libra,2020-05-29T08:57:26+03:00,2020-06-22T11:58:29+03:00
14887,"Тристан и Изолда","Легенда, пресъздадена от Гюнтер де Бройн по Готфрид фон Страсбург",,"Гюнтер де Бройн","Любомира Въжарова",,хартия,80,мека,,"···················· Митове, легенди, епос",,,първо,"Държавно издателство „Отечество“",1983,,"Любомир Илиев","Добринка Савова-Габровска","Йова Чолакова","Петър Балавесов",,,Еми,,2021-03-24T09:14:39+02:00,2021-03-24T09:24:52+02:00
15737,"Пижамата на покойния",,,"Станислав Рудолф","Радка Малинова",,хартия,274,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Иван Павлов",,"Николай Пекарев","Иван Скорик","Владимир Боев",,Еми,,2021-08-16T06:57:28+03:00,2021-08-16T07:04:08+03:00
16717,"Избрани речи",,,"Марк Тулий Цицерон","Владимир Атанасов; Димитър Бояджиев; Недялка Георгиева; Лили Йорданова","Анна Николова",хартия,294,"твърда с обложка",,"···················· Философия",,"Велики оратори","първо (не е указано)","Наука и изкуство",1983,,"Анна Николова",,"Лили Радева","Милка Иванова","Теменужка Стоева",,ZaZoZavaRa,,2022-02-25T20:47:48+02:00,2022-02-26T09:19:27+02:00
16906,"Когато валеше",,,"Алфонсас Беляускас","Иван Троянски",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2022-04-01T09:49:34+03:00,2022-04-01T09:55:55+03:00
19395,"Седемте смъртни гряха",Изгнанието,"първа книга","Марк Еленин","Златко Стайков",,хартия,592,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,,2023-09-29T10:38:26+03:00,2023-09-29T10:59:25+03:00
