id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
298,"Елегантността на таралежа",,,"Мюриел Барбери","Галина Меламед",,хартия,304,мека,,,978-954-9772-67-8,,първо,"„Факел експрес“",2009,,"Александра Велева","Георги Борисов",,,"Инна Павлова",,ventcis,,2016-12-17T13:39:17+02:00,2017-04-29T19:02:42+03:00
314,"Ив Сен Лоран",,,"Лоранс Бенаим","Галина Меламед",,хартия,380,мека,,,978-954-529-818-9,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,dao,,2016-12-21T14:53:02+02:00,2016-12-21T14:53:02+02:00
2629,"Списъкът с моите желания",,,"Грегоар Делакур","Галина Меламед",,хартия,148,мека,,"···················· Съвременни романи и повести",978-954-9772-81-4,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Инна Павлова",,tony47,,2017-07-30T17:25:54+03:00,2024-01-23T16:24:17+02:00
5212,"Чувство, по-силно от страха",,,"Марк Леви","Галина Меламед",,хартия,320,мека,Трилър,"·········· Трилър",978-619-150-600-2,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,egesihora,,2018-04-02T19:21:37+03:00,2021-11-10T13:05:44+02:00
3933,"От дълбините на времето",,,"Рьоне Баржавел","Галина Меламед",,хартия,328,мека,"Научна фантастика; Приключенска фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-150-810-5,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-12-06T23:34:49+02:00,2022-06-02T14:24:31+03:00
18792,"Ами ако това беше истина…",,,"Марк Леви","Галина Меламед",,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-450-134-7,"Съвременна класика",първо,"„ЕА“ АД",2003,,"Маргита Чилова-Филипова",,,,"Аспарух Стоянов",,Еми,,2023-05-27T11:16:42+03:00,2023-05-27T11:51:23+03:00
13427,"Втори шанс",,,"Марк Леви","Галина Меламед",,хартия,304,мека,,"·········· Криминална проза",978-619-150-199-1,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-20T20:55:33+03:00,2021-02-16T11:47:29+02:00
13008,"История на Османската империя",,,"Жан-Луи Баке-Грамон","Галина Меламед",,хартия,,,История,"···················· История",954-8440-25-3,,първо,Рива,1999,,"Робер Мантран",,,,"Веселин Цаков",,Karel,,2020-07-01T12:43:17+03:00,2020-07-02T18:21:46+03:00
11987,"История на Франция",,,"Пиер Микел","Вяра Любенова; Галина Меламед; Мария Чакърова",,хартия,509,мека,"История; Научнопопулярна литература","···················· История",954-90112-8-3,Време,първо,"ИК „Кама“",1999,,,,,,,,sqnka,,2020-03-07T14:30:42+02:00,2020-03-09T13:07:03+02:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
