id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
12996,"Винена афера",,,"Питър Мейл","Петя Петкова",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-291744-4,,първо,"GOURMET („Гурме Пи Си Ти И“ ООД)",2011,,"Хриска Берова",,,,"Мария Радославова",,Еми,,2020-06-30T22:36:39+03:00,2022-01-28T19:13:35+02:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
15069,Карантина,,,"Питър Мей","Надя Баева",,хартия,304,мека,,"·········· Трилър",978-619-02-0657-6,,първо,"ИК „Колибри“",2020,,,,,,"Росен Дуков",,Еми,,2021-04-22T15:27:23+03:00,2021-05-04T11:03:46+03:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
16691,"Марсилска афера",,,"Питър Мейл","Петя Петкова",,хартия,208,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-37-3,,първо,"Издателство „Гурме“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2022-02-22T07:03:30+02:00,2022-06-28T13:05:39+03:00
17772,"Нощна порта",,,"Питър Мей","Надя Баева",,хартия,432,мека,"Криминална литература","·········· Трилър",978-619-02-0973-7,,първо,"ИК „Колибри“",2022,,,,,,"Росен Дуков",,Еми,,2022-10-13T20:38:12+03:00,2022-10-13T20:51:35+03:00
16298,"Френски уроци","Приключения с нож, вилица и тирбушон",,"Питър Мейл","Петя Петкова",,хартия,232,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-27-4,,второ,"„Гурме Пи Си Ти И“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2021-11-28T11:11:21+02:00,2022-07-10T10:54:25+03:00
2593,"Черната къща",,,"Питър Мей","Деян Кючуков",,хартия,384,мека,,"·········· Трилър",978-619-150-971-3,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2017-07-27T11:16:44+03:00,2022-04-01T10:28:41+03:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2022-04-26T09:48:13+03:00
5954,"Шахматните фигури",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-02-0016-1,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2018-05-29T20:27:29+03:00,2018-06-02T22:38:13+03:00
11906,"Ще те защитя",,,"Питър Мей","Богдан Русев",,хартия,432,мека,,"·········· Трилър",978-619-02-0522-7,,първо,"ИК „Колибри“",2019,,"Марта Владова",,,"Симеон Айтов","Росен Дуков",,sqnka,,2020-03-01T14:45:26+02:00,2020-03-01T15:01:57+02:00
