id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9205,Хусарят,,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,208,мека,"Историческа сага","·········· Исторически романи и повести",978-954-9745-96-2,,първо,„Еднорог“,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T09:30:41+02:00,2019-07-30T21:53:52+03:00
5726,"Последното изкушение",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",954-9745-71-6,,първо,Еднорог,2004,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-08T10:23:59+03:00,2018-05-08T18:55:29+03:00
8907,"Политическото животно","(анатомичен анализ)",,"Джеръми Паксман","Боряна Джанабетска",,хартия,448,мека,,"·········· Публицистика",954-9745-64-3,,първо,Еднорог,2003,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2019-02-14T16:38:16+02:00,2019-02-14T16:50:06+02:00
5747,"Огньовете на сатаната",,,"Пол Дохърти","Пенка Стефанова",,хартия,272,мека,,"·········· Исторически романи и повести",954-9745-57-0,,първо,Еднорог,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-10T10:13:38+03:00,2018-05-10T10:19:21+03:00
11106,"Малката вещица",,,"Силия Рийс","Стефан Аврамов",,хартия,224,мека,"Исторически роман; Роман на нравите","···················· Романи и повести за деца",954-9745-84-8,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-10-11T22:23:50+03:00,2019-10-11T23:09:36+03:00
9206,"Кралицата на Юга",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-9745-54-6,,първо,„Еднорог“,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T11:28:47+02:00,2019-03-20T11:39:38+02:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
4713,"Далечно ехо",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,462,мека,,"·········· Трилър",954-9745-92-9,,първо,Еднорог,2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-02-22T09:23:32+02:00,2018-02-22T09:30:10+02:00
7790,"Аленото цвете и бялото",,,"Мишел Фейбър","Боряна Джанабетска",,хартия,912,мека,"Любовен роман","·········· Любовни романи и повести",954-9745-85-6,,първо,"ИК „Еднорог“",2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,debora,2018-11-08T16:22:03+02:00,2018-11-21T12:42:02+02:00
