id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11771,"Алхимия на отмъщението",,,"Курт Ауст","Калина Димитрова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",978-619-161-044-0,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,,Shutterstock,,Еми,,2020-02-02T18:20:09+02:00,2021-10-02T08:19:49+03:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
15542,"Брутално отмъщение",,,"Дейвид Лорн","Атанас Светлозаров Игов",,хартия,344,мека,,"·········· Трилър",954-735-004-8,,първо,"Издателство „Мойри“",1998,,"Димана Илиева",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2021-07-16T11:34:06+03:00,2022-03-22T18:31:20+02:00
14234,"Демон на отмъщението",,,"Тойо Йокугава",,,хартия,256,мека,Хорър,"···················· Фентъзи",954-8826-66-6,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,"Кен Кели (портрет на корицата); ""Квазар"" ООД",,vesi_libra,,2020-12-09T10:47:41+02:00,2024-05-07T21:10:39+03:00
9432,"Коварно отмъщение",,,"Уна-Мери Паркър","Надежда Розова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-978-9,Мегаселър,първо,"Издателска къща „Хермес“",2002,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2019-04-18T14:58:59+03:00,2019-04-18T15:06:16+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
8959,"Моето сладко отмъщение",,,"Джейн Фалън","Боряна Даракчиева",,хартия,248,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-278-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-21T13:03:12+02:00,2023-03-05T08:55:48+02:00
9231,Отмъщение,,,"Джаки Колинс","Валентина Рашева",,хартия,144,мека,,"···················· Съвременни романи и повести",954-459-571-6,"Колекция „Любими автори“",първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2019-03-22T11:59:47+02:00,2019-03-25T10:52:19+02:00
15422,Отмъщение,,,"Робърт Таненбаум","Димитър Добрев",,хартия,464,мека,,"·········· Трилър",954-701-107-3,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-06T06:09:52+03:00,2024-06-14T11:24:27+03:00
13905,Отмъщение,,,"Гюстав Емар","Ат. Шопов; Ал. Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Здравка Горанова; Доротея Костадинова",,"Лили Басарева",,"Емилиян Станкев",,hammster,,2020-10-20T22:30:42+03:00,2020-12-02T07:08:40+02:00
3931,Отмъщение,,,"Саша Блейк","Мариана Христова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-243-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-12-06T21:34:40+02:00,2020-04-01T10:27:42+03:00
6803,Отмъщение,,,"Лекси Блейк","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-226-7,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:23:23+03:00,2023-03-29T11:57:38+03:00
3047,"Отмъщение от отвъдното",,,"Джон Конъли","Надежда Розова",,хартия,320,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-634-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-10T14:06:09+03:00,2017-09-10T14:12:29+03:00
5955,"Отмъщението на дракона",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-22-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:37:23+03:00,2018-05-29T20:45:13+03:00
12881,"Отмъщението на Калиостро",,,"Морис Льоблан","Г. Жечкова",,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Светът на сенките",,"„Тренев & Тренев“ ООД",1992,,"Методи Бежански",,"Лили Басарева",,,,Еми,,2020-06-18T15:53:08+03:00,2020-06-18T16:09:38+03:00
8336,"Отмъщението на конгресмена",,,"Майк Лосън","Боян Дамянов",,хартия,304,мека,"Криминална литература; Политически трилър","·········· Криминална проза",978-954-769-428-6,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-28T10:56:20+02:00,2022-06-06T13:05:13+03:00
5515,"Отмъщението на Лазар",,,"Робърт Лъдлъм; Патрик Ларкин","Цветана Русева",,хартия,424,мека,,"·········· Трилър",954-733-416-6,,първо,"ИК „Прозорец“",2005,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2018-04-19T15:02:00+03:00,2021-09-12T13:08:09+03:00
9947,"Отмъщението на мъртвия инка",,,"Петър Бобев",,,хартия,192,"твърда с обложка","Детска и юношеска литература; Приключенска литература; Приключенска фантастика; Търсене на съкровища","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Тодор Варджиев","Маргарита Лазарова","Никифор Русков",,debora,,2019-06-01T18:49:49+03:00,2019-06-02T19:19:50+03:00
935,"Отмъщението на прокълнатите",,,"Алън Кол; Крис Бънч","Камен Костов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",954-585-646-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T18:50:34+02:00,2017-07-03T14:06:06+03:00
11461,"Отмъщението на Тарзанъ",,,"Едгаръ Бюрроузъ","П. Шиварова",,хартия,114,мека,,"·········· Приключенска литература",,"Съчинения на Едгаръ Бюрроузъ",,„Книго-Лотосъ“,1940,,,,,,,,Еми,,2019-12-11T16:06:59+02:00,2019-12-11T16:15:28+02:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
18538,"Отмъщението на Юда",,,"Даниел Истърман","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-04-03T05:48:40+03:00,2023-10-12T11:24:14+03:00
13846,"Отмъщението носи Прада","Дяволът се завръща",,"Лорън Уайзбъргър","Деница Райкова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-783-196-4,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,Еми,,2020-10-13T15:38:49+03:00,2020-10-13T15:49:30+03:00
9771,"Пламъкът на отмъщението",,,"Бевърли Бърн","Деница Попова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести","954-455-027-5 (грешен)","Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",1998,,,,,,,,sqnka,,2019-05-19T12:16:37+03:00,2020-03-16T20:00:22+02:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
13663,"Правилата на отмъщението",,,"Кристофър Райх","Веселин Сирков",,хартия,472,мека,,"·········· Трилър",978-619-191-089-2,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2020-09-18T08:57:20+03:00,2020-09-18T09:03:37+03:00
16086,"Сладко отмъщение",,,"Шугър Ротборд","Красимира Христова; Кристина Николова",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8181-30-4,,,"ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-10-13T08:28:08+03:00,2023-04-16T12:04:11+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
