id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1893,"Обречена планета",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,396,мека,,"···················· Научна фантастика",954-422-045-3,,първо,"Издателска къща „Вузев“",1998,,"Емилия Димитрова",,,,,,Rinaldo,,2017-05-15T13:32:38+03:00,2023-09-19T09:09:04+03:00
1892,"Победа на злото",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,504,мека,,"···················· Научна фантастика",954-422-044-5,,първо,"Издателска къща „Вузев“",1997,,"Емилия Димитрова",,,,"Грег Грейс",,Rinaldo,,2017-05-15T13:31:41+03:00,2023-09-19T09:08:38+03:00
1891,Катастрофа,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,384,мека,,"···················· Научна фантастика",954-422-043-7,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:29:35+03:00,2023-09-19T09:08:00+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
1889,"Извънземна връзка",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,396,мека,,"···················· Научна фантастика",954-422-035-6,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:19:32+03:00,2023-07-02T16:49:01+03:00
1888,"Врагът отвътре",,,"Л. Рон Хабърд","Снежана Данева",,хартия,478,мека,,"···················· Научна фантастика",954-422-034-8,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:18:27+03:00,2023-07-02T16:48:16+03:00
1887,"Планът на нашествениците",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,708,мека,,"···················· Научна фантастика",954-422-031-3,,първо,"ИК „Вузев“",1994,,,,,,,,Rinaldo,,2017-05-15T13:03:12+03:00,2023-07-02T16:47:36+03:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
1866,"Черно сътворение",,,"Л. Рон Хабърд","Снежана Данева",,хартия,528,мека,,"···················· Научна фантастика",954-422-033-X,,първо,"ИК „Вузев“",1995,,,,,,,,analda,,2017-05-14T11:49:54+03:00,2023-07-02T16:48:35+03:00
