id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17049,"Тестове по паразитология","Основи на общата паразитология","част I","Станчо Петров",,,хартия,72,мека,"Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",978-954-517-104-8,,"първо (не е указано)","Академично издателство на Аграрния университет",2011,,,,,,,,Silverkata,,2022-05-03T16:42:41+03:00,2022-05-03T16:53:49+03:00
17048,Паразитология,"Основи на общата паразитология","част I","Станчо Петров",,,хартия,104,мека,"Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",978-954-517-103-1,,"първо (не е указано)","Академично издателство на Аграрния университет",2011,,,,,,,,Silverkata,,2022-05-03T16:26:05+03:00,2022-05-03T16:47:52+03:00
16415,"Съчинения в шест тома","За душата","том II; част IV",Аристотел,"Цочо Бояджиев",,хартия,408,твърда,,"···················· Философия",,,,"Издателство „Захарий Стоянов“",2018,,"Иван Христов",,,,,,Еми,,2021-12-31T17:06:23+02:00,2021-12-31T17:17:53+02:00
16401,"Съчинения в шест тома",Физика,"том II; част I",Аристотел,"Цочо Бояджиев",,хартия,456,твърда,"Физика; Философия","···················· Философия",978-954-09-0143-5,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2012,,"Иван Христов",,,,,,Еми,Silverkata,2021-12-29T18:00:38+02:00,2022-09-19T16:30:27+03:00
16398,"Съчинения в шест тома",Органон,"том I; част II",Аристотел,"Иван Христов",,хартия,918,твърда,,"···················· Философия",978-954-09-0142-8,"Философия и човек",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2021-12-29T16:16:13+02:00,2021-12-29T16:30:49+02:00
16397,"Съчинения в шест тома",Органон,"том I; част I",Аристотел,"Иван Христов",,хартия,600,твърда,,"···················· Философия",978-954-739-907-5,"Философия и човек",,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2021-12-29T15:44:30+02:00,2021-12-29T16:22:38+02:00
11925,Наследникът,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,,"·········· Трилър","954-8009-55-2 (ч. II)",,първо,"Издателство „Гарант-21“",1995,,"Елисавета Павлова",,,,,,Еми,,2020-03-02T18:13:23+02:00,2020-03-02T18:23:04+02:00
9905,"Жозеф Балзамо — бунтът на масоните",,"том 6; част II","Александър Дюма","Силвия Колева",,хартия,472,мека,,"·········· Исторически романи и повести",954-528-497-8,"Световна класика",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T12:26:39+03:00,2019-06-01T00:24:28+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
9503,"Двойникът на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-59-5,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:38:06+03:00,2023-10-09T10:00:30+03:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
9499,Владетелят,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,Трилър,"·········· Трилър",954-8009-51-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T21:43:08+03:00,2019-04-29T11:01:14+03:00
9491,"Черният кинжал",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",954-8009-49-8,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:33:19+03:00,2019-04-26T10:26:55+03:00
9490,"Черният кинжал",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,,"·········· Трилър",954-8009-48-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:08:49+03:00,2019-04-26T10:22:09+03:00
9486,Мико,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T14:07:51+03:00,2023-10-09T09:56:03+03:00
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
8022,"Наследниците на диамантената династия",,"част II","Сидни Шелдън","фирма ""Качин"" — Людмила Русева; Олга Стоичкова",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T10:01:29+02:00,2020-11-30T12:41:53+02:00
8021,"Диамантената династия",,"част I","Сидни Шелдън","фирма ""Качин"" — Йорданка Пенкова; Людмила Русева",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T09:51:18+02:00,2020-11-30T12:38:17+02:00
7792,"Пътуване през спомени","Истории от Последното измерение","книга първа; част I","Делиян Маринов",,,хартия,224,мека,,"···················· Българско фентъзи",978-954-311-125-1,,първо,"Издателство Весела Люцканова",2013,,"Нели Господинова",,,,"Лиляна Семкова",,Еми,debora,2018-11-08T21:07:41+02:00,2018-12-15T08:41:01+02:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
6902,"Френска целувка",,"част II","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,"Криминална литература; Трилър","·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Христина Йорданова",,,,"Николай Янчев",,Еми,debora,2018-08-15T19:14:39+03:00,2018-08-25T15:06:31+03:00
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
