id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1011,"Императорската гвардия",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,352,мека,"Военна фантастика","···················· Научна фантастика",954-585-131-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:14:48+02:00,2017-06-01T14:23:16+03:00
5194,"Сирените от Титан",,,"Кърт Вонегът","Владимир Германов",,хартия,276,мека,"Антиутопия; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Научна фантастика",954-8453-51-7,"Колекция „Вонегът“",второ,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Росица Крамен",,Karel,,2018-04-01T16:29:11+03:00,2018-04-17T23:06:26+03:00
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
6967,"Персона нон грата",,,"Ралф Питърс","Марин Загорчев",,хартия,304,мека,"Съвременен роман (XX век); Политически трилър","·········· Трилър",954-729-046-0,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:17:46+03:00,2018-08-23T19:08:38+03:00
1040,"Денят на пришълците",,,"Робърт Силвърбърг","Крум Бъчваров",,хартия,416,Мека,,"···················· Научна фантастика",954-585-032-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-31T17:55:48+02:00,2018-09-30T16:29:57+03:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
7846,Хънтър,,,"Джеймс Б. Хъгинс","Юлия Чернева",,хартия,432,мека,"Научна фантастика; Трилър","·········· Трилър",954-585-076-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,vesi_libra,,2018-11-14T11:23:35+02:00,2018-11-14T11:31:56+02:00
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
8796,"Избрани разкази и пътеписи; Кардашев на лов",,,"Иван Вазов",,"Любомир Русанов",хартия,368,мека,"Кратки прозаични жанрове; Пътепис","·········· Българска литература",954-657-368-X,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,,Еми,debora,2019-02-07T11:19:59+02:00,2019-02-13T17:04:13+02:00
9827,"Речник на българския език","Фототипно издание","част 1","Найден Геров",,,хартия,508,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1975,,"Славка Иванова",,,"Славчо Апостолов","Евгени Клничаров",,Karel,,2019-05-23T02:09:45+03:00,2019-05-24T00:17:43+03:00
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
8320,"Право на любов",,,"Делиа Фиало","Мария Ракъджиева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",954-585-141-4,,първо,"ИК „Бард“ ООД",2000,,"Лилия Атанасова",,,,,,Еми,debora,2018-12-26T13:52:17+02:00,2019-09-01T09:42:02+03:00
10931,"Избрани произведения",,,"А. И. Херцен","Захари Статков; Лазар Младенов; Георги Георгиев",,хартия,568,твърда,Философия,"···················· Философия",,,,"Издателство на Българската комунистическа партия",1955,,"Димитър Осинин; Борис Ангелушев",,"Милка Пейкова","Тодор Бъчваров","Борис Ангелушев",,Karel,,2019-09-13T17:32:35+03:00,2019-09-15T00:07:43+03:00
5186,"Уомпитър, фома, гранфалун",Мнения,,"Кърт Вонегът","Владимир Германов",,хартия,280,мека,"Есе; Реч, слово, изказване; Интервю","·········· Сборници с разнообразно съдържание",954-8453-49-5,,първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T03:45:24+03:00,2019-10-27T20:54:33+02:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
12020,Уринотерапия,,,"Г. П. Малахов","Татяна Иванова",,хартия,320,мека,,"···················· Здраве и алтернативна медицина",954-8099-44-6,"Основи на здравето","първо (не е указано)","ИК „Здраве и щастие“",2000,,"Лиляна Куманова",,,,,,Еми,Silverkata,2020-03-11T11:05:37+02:00,2020-03-11T15:58:23+02:00
13100,"История на Прусия",,,"Мишел Керотре","Веселина Илиева",,хартия,,,История,"···················· История","954-320-077-7; 978-954-320-077-1",,първо,Рива,2006,,"Илия Илиев",,,,"Веселин Цаков",,Karel,,2020-07-11T02:41:05+03:00,2020-07-11T03:09:11+03:00
13301,"Заложница на съдбата",,,"Мери Джо Пътни","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-406-5,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2002,,"Красимира Борисова",,,,,,Silverkata,,2020-08-03T17:54:16+03:00,2020-08-03T18:02:14+03:00
5192,Ной,,,"Колийн Ливингстън",,,хартия,100,мека,"Хумористично и пародийно фентъзи","·········· Книги игри",978-619-716-3049,,първо,"Сердика ИТ",2015,,Елентари,,,,"Елеонор Ригби","Ирена Кара",cattiva2511,,2018-04-01T15:50:10+03:00,2020-08-08T17:29:19+03:00
1024,"Всичко от начало",,,"Колин Грийнланд","Крум Бъчваров",,хартия,448,Мека,,"···················· Научна фантастика",954-585-070-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-30T21:37:07+02:00,2020-09-06T12:24:25+03:00
6844,"Земетръсни игри",,,"Бони Рамтън","Елисавета Маринкева",,хартия,256,мека,Трилър,"·········· Криминална проза",954-729-099-1,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,"""Атика""",,Еми,vesi_libra,2018-08-11T23:22:14+03:00,2020-10-04T22:24:30+03:00
13939,"Степфордските съпруги",,,"Айра Левин","Ивайла Божанова",,хартия,192,мека,,"·········· Трилър",954-8456-96-6,"Роман Експрес","второ (не е указано)",Унискорп,2004,,"Наталия Петрова",,,,,,Silverkata,,2020-10-27T21:41:02+02:00,2020-10-27T22:01:44+02:00
14695,"Природна аптека",,,"Д. Памуков; Х. Ахтарджиев",,,хартия,328,твърда,,"···················· Здраве и алтернативна медицина",,,"второ основно преработено и допълнено","Държавно издателство „Земиздат“",1989,"Вилиана Семерджиева","д-р Гергана Гешанова","Вихра Рускова","Петър Кръстев","Катя Шокова","Стефан Шишков","Михаил Люцканов; Петко Рангелов",Еми,,2021-03-01T07:04:52+02:00,2021-03-01T07:14:22+02:00
15594,"Фатална слабост",,,"Кембъл Армстронг","Георги Александров Александров",,хартия,356,мека,,"·········· Трилър",954-735-028-5,"Трилър (Мойри)",първо,"Издателство „Мойри“ (Издателска къща Сиела)",2000,,"Виолета Димитрова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-23T06:28:40+03:00,2021-07-23T06:37:29+03:00
15690,"Единственият оцелял",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,360,мека,,"·········· Трилър",978-954-399-398-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-08-06T10:45:02+03:00,2021-08-06T10:50:55+03:00
15760,"Печеливш облог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-401-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T13:10:33+03:00,2021-08-22T13:47:14+03:00
15833,"Последното пътуване на Валентина",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-382-6,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-09-03T14:58:32+03:00,2021-09-03T15:28:08+03:00
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
15946,"Третата ръка на Бога",,"книга първа","Стивън Хартов","Рени Димитрова",,хартия,288,мека,,"·········· Трилър",954-729-072-X,"Crime & Mystery","първо (не е указано)",Атика,2000,,,,,,,,Еми,,2021-09-27T08:04:43+03:00,2021-09-27T08:14:18+03:00
15429,"Скандалът Модиляни",,,"Кен Фолет","Пенка Стефанова",,хартия,224,мека,,"·········· Криминална проза",954-459-980-0,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Петя Димитрова",,,,"Георги Станков",,Еми,,2021-07-06T12:09:35+03:00,2021-09-28T06:44:22+03:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
15988,"Обичам те повече",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-399-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T12:01:04+03:00,2021-10-02T12:07:21+03:00
16115,"Изкушението на Грейс",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,312,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-345-1,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Regi,,2021-10-15T13:13:56+03:00,2021-10-15T20:06:45+03:00
16303,"Обичай само веднъж",,,"Джоана Линдзи","Силвия Големанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-411-3,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T16:59:28+02:00,2021-11-28T18:57:11+02:00
16446,"Избрани съчинения",,"том 1","Жан-Жак Русо","Донка Меламед","Донка Георгиева Меламед; Кирил Антонов-Делев-Дарковски",хартия,736,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1988,,"Искра Панова; Лиляна Деянова; Деян Деянов",,"Виктор Паунов","Стела Томчева","Владислав Паскалев",,Еми,,2022-01-04T12:08:10+02:00,2022-01-04T12:19:18+02:00
16483,Кучката,,,"Джаки Колинс","Йорданка Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-733-188-4,"Серия Джаки Колинс","трето (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-01-09T17:10:41+02:00,2022-01-09T17:19:12+02:00
16564,"Изгубеният лорд",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-413-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T09:55:39+02:00,2022-01-23T10:06:33+02:00
16565,"Нощта след Коледа",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-403-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T10:25:52+02:00,2022-01-23T10:33:30+02:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
15763,"Изкусителка в кадифе",,,"Лорета Чейс","Гергана Драйчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-402-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T15:09:48+03:00,2022-02-27T18:39:12+02:00
15691,"Опасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-396-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-06T12:43:27+03:00,2022-02-27T18:41:49+02:00
16755,"Великолепният звяр",,,"Елизабет Хойт","Яна Лекарска",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-418-2,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:06:22+02:00,2022-03-05T11:13:15+02:00
16756,"Скъпи мой капитане",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-419,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:42:32+02:00,2022-03-05T11:50:21+02:00
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
15520,Град-беля,,,"Елъри Куин","Васил Дудеков-Кършев",,хартия,272,мека,,"·········· Криминална проза",954-459-769-7,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,,,,,,,Еми,,2021-07-15T06:45:27+03:00,2022-03-25T09:50:31+02:00
15523,"Случаят със сиамските близнаци",,,"Елъри Куин","Атанас Забуртов",,хартия,240,мека,,"·········· Криминална проза",954-459-945-2,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-15T07:25:59+03:00,2022-03-25T09:51:10+02:00
16941,Некромант,,,"Гордън Диксън","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-444-034-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,debora,,2022-04-14T22:07:14+03:00,2022-04-16T12:13:58+03:00
17339,"Безлики убийци",,,"Хенинг Манкел","Кина Андреева",,хартия,264,мека,,"·········· Трилър",978-954-399-406-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-07-29T14:02:08+03:00,2022-07-29T14:12:14+03:00
6760,"Дяволската стъпка",,,"Виктор О’Райли","Огнян Алтънчев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-657-7,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Красимир Димовски",,,,,,vesi_libra,,2018-08-03T18:52:34+03:00,2022-08-18T11:47:34+03:00
17571,"Втори шанс",,,"Линда Хауърд","Мария Христофорова",,хартия,272,мека,,"·········· Любовни романи и повести",954-459-786-7,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2022-09-12T08:45:57+03:00,2022-09-12T08:52:03+03:00
17610,"Повелителят на Зората",,,"Питър Дж. Тайлър","Стамат Страхилов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",,"Фентъзи бестселър",първо,"Издателство ЕТ „НММ Иван Атанасов“","2000 (не е указана)",,"Румен Васев",,"Иван Атанасов",,,,Silverkata,,2022-09-16T06:59:07+03:00,2022-09-16T07:11:06+03:00
17646,"Господари на нощта",,,"Харлан Коубън","Любомир Славов Николов",,хартия,344,мека,,"·········· Трилър",978-954-399-405-2,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-09-21T09:50:37+03:00,2022-09-21T09:57:51+03:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
18033,"Откриване на ловния сезон",,,"Христо Калчев",,,хартия,136,мека,,"···················· Българска криминална проза",954-9761-53-3,,първо,"Издателство „Световит“",2003,,,,,,,,Еми,,2022-11-27T12:03:06+02:00,2022-11-27T12:40:50+02:00
16820,"В леглото на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-425-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-15T08:47:21+02:00,2022-12-05T21:48:03+02:00
12228,"Лейди Джейн",,,"С. В. Джемисън",,,хартия,192,мека,"Исторически любовен роман; Любов и романтика","···················· Класически романи и повести",954-468-004-7,,"второ (не е указано)","ИК „Спорт“; ИК „Пеликан — Прес“",1992,,,,,,,,debora,,2020-04-15T23:46:18+03:00,2023-05-22T14:01:34+03:00
19074,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Николина Николова",,хартия,208,мека,"Психологически хорър; Психологически трилър; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса); Психологически роман","···················· Хорър",954-657-301-9,"Избрани трилъри","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Иван Здравков",,,,"Николай Коев",,Еми,,2023-07-28T09:13:54+03:00,2023-07-28T09:46:15+03:00
19179,"Пламък и лед",,,"Катрин Стоун","Весела Прошкова",,хартия,288,"мека с обложка","Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",,,първо,"ИК ЕРА",2000,,"Светла Иванова",,,,,,Еми,,2023-08-20T08:58:07+03:00,2023-08-20T09:06:37+03:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
19513,"Професия жена",,,"Барбара Бредфорд","Диана Кутева; Стамен Стойчев",,хартия,272,мека,,"···················· Съвременни романи и повести",954-585-123-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-10-22T08:42:16+03:00,2023-10-22T08:54:11+03:00
19533,"Проклятието на Анжелик",,,"Нора Робъртс","Милена Илиева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-018-3,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2023-10-25T08:57:49+03:00,2023-10-25T09:06:21+03:00
14811,"Терминатор 2: Страшният съд",,,"Рендал Фрейкс","Владимир Германов",,хартия,240,мека,"Кинороман; Научна фантастика; Темпорална фантастика","···················· Научна фантастика","954-8004-22-4 (т. 2)",,първо,"ИК „Абагар-МК’90“",1992,,"Жечка Георгиева",,,,"Петър Станимиров",,debora,,2021-03-13T18:00:44+02:00,2023-11-09T12:34:23+02:00
19110,"Сграбчи нощта",,,"Дийн Кунц","Юлия Чернева",,хартия,368,мека,"Хорър (литература на ужаса)","·········· Трилър",954-409-188-2,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Весела Прошкова",,,,,,Еми,,2023-08-04T10:15:14+03:00,2023-12-27T16:32:48+02:00
