id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
17125,"Дамата с кадифеното колие",,,"Александър Дюма","Ваня Добрева",,хартия,200,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-354-9,,"второ (не е указано)","ИК ПЛЕЯДА",2015,,"Лилия Анастасова",,,,,,Regi,,2022-05-26T19:33:43+03:00,2022-05-26T21:51:24+03:00
8812,"Тримата мускетари",,,"Александър Дюма","Светозар Златаров",,хартия,112,мека,,"···················· Романи и повести за деца",954-459-366-7,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2012,,,,,,,"Борис Стоилов",Еми,debora,2019-02-08T07:54:33+02:00,2019-02-10T12:49:46+02:00
9905,"Жозеф Балзамо — бунтът на масоните",,"том 6; част II","Александър Дюма","Силвия Колева",,хартия,472,мека,,"·········· Исторически романи и повести",954-528-497-8,"Световна класика",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T12:26:39+03:00,2019-06-01T00:24:28+03:00
3999,"Граф Монте Кристо",,,"Александър Дюма","Екатерина Христова Делева",,хартия,224,Мека,,,954-459-921-5,"Детско-юношеска класика „Златно перо“","първо адаптирано","ИК „Хермес“",2004,,"Нина Руева",,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:54:08+02:00,2017-12-13T11:54:08+02:00
9902,"Анж Питу",,"том 1","Александър Дюма","Огнян Атанасов",,хартия,664,мека,"Исторически роман","·········· Исторически романи и повести",954-528-442-0,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Елена Константинова","Надежда Делева",,"Станислав Иванов","Виктор Паунов,",,Еми,sqnka,2019-05-31T10:21:03+03:00,2019-05-31T21:01:44+03:00
9903,"Графиня Дьо Шарни",,"том 2, част 1","Александър Дюма","Огнян Атанасов; Гергана Иванова",,хартия,768,мека,"Исторически роман","·········· Исторически романи и повести",954-528-463-3,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,sqnka,2019-05-31T10:55:42+03:00,2019-05-31T21:57:04+03:00
9904,"Графиня Дьо Шарни",,"том 3; част 2","Александър Дюма","Огнян Атанасов",,хартия,788,мека,,"·········· Исторически романи и повести","954-528-464-1 (III том)","Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T11:12:55+03:00,2019-06-01T00:25:02+03:00
5341,"Жозеф Балзамо",,"том 3","Александър Дюма","Силвия Колева",,хартия,328,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести","954-8010-59-3 (т. 3)",,първо,ГАЛ-ИКО,1996,,,,,"Кирил Величков","IDEA Design Studio",,Karel,,2018-04-08T22:56:14+03:00,2018-04-09T01:12:12+03:00
1466,Светове,"Сборник разказа от САЩ, Великобритания, Франция, Русия, Китай, Япония, Австралия и други",,,"Кънчо Кожухаров; Никола Станчев; Христо Пощаков; Лили Николова; Марияна Янакиева; Иван Иванов; Тинко Трифонов; Соня Бояджиева; Величко Панайотов; Станислава Васева","Мирослав Проданов",хартия,584,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Любомир Найденов; Христо Пощаков",,,,,,Ripcho,,2017-03-04T11:29:59+02:00,2023-11-15T16:23:34+02:00
5342,"Още десет години по-късно","Виконт дьо Бражелон","част 1","Александър Дюма","Любен Велчев",,хартия,710,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:03:23+03:00,2018-07-08T01:48:26+03:00
5343,"Още десет години по-късно","Луиза дьо ла Валиер","част 2","Александър Дюма","Владимир Гергов",,хартия,620,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:46:30+03:00,2018-07-08T01:53:39+03:00
5309,"Ема Лайона",,"част втора","Александър Дюма",„СВЕД“,,хартия,340,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"първо (не е указано)",„СВЕД“,1993,,"Наско Петров",,,,,,Karel,,2018-04-08T06:38:11+03:00,2020-12-11T11:53:21+02:00
14433,"Дамата с камелиите",,,"Александър Дюма-син","Любов Драганова",,хартия,208,мека,"Любовен роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,,Атика,1992,,,,,,"Веселин Павлов",,Еми,,2021-01-09T10:20:53+02:00,2021-01-09T10:29:59+02:00
2951,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 3","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:28:07+03:00,2020-12-24T16:11:44+02:00
5308,"Ема Лайона",,"част 1","Александър Дюма",„СВЕД“,,хартия,306,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,,„СВЕД“,1992,,"Наско Петров",,,,,,Karel,,2018-04-08T06:12:07+03:00,2020-12-11T11:52:57+02:00
5310,"Двете Диани",,"част 1","Александър Дюма","Васил Василев",,хартия,456,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-003-8,,първо,"Издателска къща „Вузев“",1992,,"Васил Василев",,,,,,Karel,,2018-04-08T07:06:09+03:00,2018-07-07T23:07:22+03:00
5311,"Двете Диани",,"част 2","Александър Дюма","Васил Василев",,хартия,416,"твърда с обложка","Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести","954-422-007-0; 954-422-009-7",,първо,"Издателска къща „Вузев“",1992,,,,,,,,Karel,,2018-04-08T07:10:57+03:00,2018-07-07T23:19:36+03:00
5339,"Жозеф Балзамо",,"том 1","Александър Дюма","Кирил Величков; Иво Масленков; Димитър Трендафилов; Мария Генова",,хартия,336,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Влади Киров",,,"Дарина Асенова",,,Karel,,2018-04-08T22:55:59+03:00,2018-04-09T01:03:39+03:00
5340,"Жозеф Балзамо",,"том 2","Александър Дюма","Силвия Колева",,хартия,508,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Невена Радонова",,,"Дарина Асенова",,,Karel,,2018-04-08T22:56:07+03:00,2018-04-09T00:41:58+03:00
14056,"Адската дупка",,,"Александър Дюма","Добриана Добрева",,хартия,304,мека,"Приключенска литература","·········· Приключенска литература","954-8004-24-0; 954-427-033-7",,"първо (не е указано)","Издателска къща „Абагар-МК’90“ ; Издателство „Абагар“",1992,,"Красимир Петров",,,"Елена Тонкова","Димитър Стоянов",,Еми,,2020-11-13T11:09:26+02:00,2020-11-13T11:25:38+02:00
14082,"Сан Феличе",,,"Александър Дюма","Невяна Розева",,хартия,720,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,"Иван Тренев",,,"Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T14:12:51+02:00,2020-11-29T10:02:43+02:00
6699,"Виконт дьо Бражелон","или десет години по-късно","Втора книга","Александър Дюма","Любомира Михова; Галина Спасова",,хартия,536,мека,,"·········· Исторически романи и повести",2-85616-004-2,,,"ИК „Богас“",1991,,,,,,"Симеон Кръстев",,Еми,debora,2018-07-27T09:56:29+03:00,2018-08-04T18:15:42+03:00
2949,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 1","Александър Дюма","Владимир Гергов",,хартия,384,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:11:04+03:00,2020-11-29T09:58:34+02:00
2950,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 2","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:25:54+03:00,2020-12-24T16:10:59+02:00
14244,"Графиня дьо Монсоро",,,"Александър Дюма","ЕФ ""Качин""",,хартия,888,мека,,"·········· Исторически романи и повести",954-404-002-1,,първо,"Издателска къща „Ведрина“",1991,,"Иван Тотоманов",,,"Георги Кожухаров","Петър Добрев",,Еми,,2020-12-11T07:08:44+02:00,2020-12-11T07:18:00+02:00
5305,"Графиня дьо Монсоро",,"част 1","Александър Дюма","Огнян Атанасов",,хартия,304,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-001-1,,първо,"Издателска къща „Вузев“",1991,,"Мариана Черешарова",,,,,"Ж.-А. Босе",Karel,,2018-04-08T03:59:34+03:00,2018-04-08T04:35:39+03:00
5307,"Рицарят на Мезон-Руж",,,"Александър Дюма","Харитон Генадиев",,хартия,416,твърда,"Историческа сага; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",5-85025-076-8,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Радослав Игнатов",,"Лили Басарева",,"Емилиян Станкев",,Karel,,2018-04-08T05:19:59+03:00,2021-08-10T12:33:14+03:00
430,"Виконт дьо Бражелон или десет години по-късно",,"I част","Александър Дюма","Любен Велчев",,хартия,712,твърда,"Историческа сага","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Любомира Михова",,"Момчил Колчев","Гинка Чикова","Иван Марков",,tonywoolf,,2017-01-01T12:14:33+02:00,2021-10-12T09:24:54+03:00
16150,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,864,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Анна Сталева; Светлана Тодорова",,"Момчил Колчев","Таня Янчева","Иван Марков",,Еми,,2021-10-22T06:04:26+03:00,2021-10-22T06:12:23+03:00
5301,"Граф Монте Кристо",,"том 2","Александър Дюма","Невяна Розева",,хартия,576,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров","Любен Зидаров",Karel,,2018-04-08T01:13:56+03:00,2018-04-09T04:23:18+03:00
5302,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева",,"Димитър Чаушов","Катя Бижева","Морис Лероар","Морис Лероар",Karel,,2018-04-08T02:07:36+03:00,2018-04-25T18:33:50+03:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
1279,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова",,хартия,600,мека,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2017-02-15T16:12:32+02:00,2020-01-20T16:24:57+02:00
12707,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Детска и юношеска литература; Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Лазарова","Морис Лероар","Морис Лероар",Еми,vesi_libra,2020-06-04T14:16:34+03:00,2020-07-20T10:25:06+03:00
5304,"Кавалерът Д’Армантал",,,"Александър Дюма","Мария Ст. Даскалова; Георги Мицков (стихове)",,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","·········· Исторически романи и повести",,"Четиво за юноши",първо,"Народна култура",1974,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Калина Тасева; Юли Минчев",,Karel,,2018-04-08T03:18:34+03:00,2024-04-27T13:38:04+03:00
5303,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,904,"твърда с обложка","Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Иван Иванов",,"Тончо Тончев","Катя Бижева","Р. дьо Ла Незиер; Петър Петров","Р. дьо Ла Незиер",Karel,,2018-04-08T02:33:30+03:00,2020-05-31T10:46:47+03:00
5306,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,620,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Народна култура",1969,,"Лилия Сталева",,,,,,Karel,,2018-04-08T04:38:43+03:00,2018-07-07T20:29:02+03:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
