id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18943,"Ученик на медиум",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2023,,,,,,,,cattiva2511,,2023-06-27T09:32:35+03:00,2024-03-25T15:24:55+02:00
19366,"Примамка за призраци",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2023,,,,,,,,cattiva2511,,2023-09-22T10:45:15+03:00,2024-03-25T15:24:06+02:00
20166,"Медиум на повикване",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи; Духове; призраци; демони; Хумористичен роман; Роман за съзряването; Мистично фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2024-03-25T15:11:38+02:00,2024-03-25T15:22:17+02:00
19795,Прокълнат,,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2024,,,,,,,,cattiva2511,,2023-12-26T10:35:05+02:00,2023-12-26T11:37:31+02:00
17742,"Избрани разкази",,,"Алекс Кош","Пламен Панайотов","Пламен Панайотов",цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,,,Silverkata,,2022-10-05T11:08:07+03:00,2022-12-20T19:53:36+02:00
17448,"Принципът на равновесието",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Градско фентъзи; Научна фантастика; Роман за съзряването; Научно фентъзи и технофентъзи; Приключения в съвременния свят; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,"Максим Поповский",,cattiva2511,,2022-08-22T20:20:07+03:00,2022-10-05T13:21:58+03:00
3874,"Огненият факултет",,,"Алекс Кош","Клара Стоименова",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2010,,,,,,,,in82qh,,2017-12-03T17:01:45+02:00,2022-10-05T13:20:36+03:00
3875,"Огненият патрул",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2012,,,,,,,,in82qh,,2017-12-03T17:15:25+02:00,2022-10-05T13:18:38+03:00
3876,"Огненият орден",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2013,,,,,,,,in82qh,,2017-12-03T17:20:35+02:00,2022-10-05T13:16:52+03:00
17165,"Илюзия за поражение",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Научна фантастика; Приключения в съвременния свят; Градско фентъзи; Научно фентъзи и технофентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,"Пламен Панайотов",,,,"Вячеслав Федоров",,cattiva2511,,2022-06-05T11:32:57+03:00,2022-10-05T13:14:35+03:00
6055,"Игра на маски",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Приключения в съвременния свят; Свръхестествено; Градско фентъзи; Научно фентъзи и технофентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"Олег Бабкин",,NomaD,,2018-06-05T14:33:10+03:00,2022-10-05T13:13:08+03:00
3877,"Огненият легион",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2014,,,,,,,,in82qh,,2017-12-03T17:28:19+02:00,2022-10-05T13:10:11+03:00
