id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
19896,419,,,"Уил Фъргюсън","Йордан Костурков",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-209-009-8,,първо,"Издателство „Litus“",2015,,"Мила Драгостинова",,,,,,Еми,,2024-01-31T09:48:15+02:00,2024-01-31T09:59:38+02:00
11589,"Адът на Гейбриъл",,,"Силвейн Рейнард","Вирджиния Крефт",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-771-310-9,,първо,"Издателска къща Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-04T16:15:34+02:00,2020-06-04T21:32:00+03:00
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
11202,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,280,мека,,"···················· Съвременни романи и повести",954-412-032-7,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,,"Езекил Лападатов",,,Еми,,2019-10-28T13:19:37+02:00,2019-10-28T13:29:35+02:00
8606,"Анн от къщата на върбите",,,"Луси Монтгомъри","Илиана Костова",,хартия,336,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-324-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2019-01-20T08:18:12+02:00,2019-01-21T18:20:03+02:00
4968,"Анн от острова",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,282,мека,,"···················· Романи и повести за деца",978-954-657-259-4,,,"ИК „Пан“",2012,,"Иван Здравков",,,,"Олег Топалов",,Еми,,2018-03-16T21:01:36+02:00,2018-03-16T22:06:05+02:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
20558,Асока,,,"Е. К. Джонстън","Александър Драганов",,хартия,360,мека,"Космическа фантастика","·········· Фантастика",978-954-27-1912-0,,"първо (не е указано)","„Егмонт България“ ООД",2017,,"Петя Дочева",,,,,,Silverkata,,2024-05-26T10:30:29+03:00,2024-05-26T10:51:48+03:00
4724,"Бележникът на Микеланджело",,,"Пол Кристофър","Любомир Николов",,хартия,240,мека,,"·········· Трилър",954-585-641-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-22T22:03:48+02:00,2018-02-22T22:27:18+02:00
10190,Бунтовникът,,,"Джулиан Маклийн",denensita,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T16:48:52+03:00,2019-08-13T00:37:11+03:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
2246,"Бързай, Франклин!",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-257-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T18:10:58+03:00,2019-05-21T10:15:41+03:00
2090,"Вавилонската вещица",,,"Дороти Макинтош","Елена Панова",,хартия,462,мека,Трилър,"·········· Трилър",978-954-761-506-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова",,,,,,Еми,,2017-05-29T12:19:12+03:00,2022-11-21T07:23:49+02:00
10590,"Високите планини на Португалия",,,"Ян Мартел","Росица Тодорова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-28-2092-5,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,debora,,2019-07-28T11:51:51+03:00,2019-07-28T16:00:05+03:00
12561,"Войнико, не питай",,,"Гордън Диксън","Иван Мадански",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-05-27T00:01:56+03:00,2021-06-09T10:29:17+03:00
18248,"Всички демони са тук",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-861-6,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-01-17T10:53:20+02:00,2023-01-17T11:01:54+02:00
3624,"Всички наши грешни дни",,,"Илан Мастаи","Валерий Русинов",,хартия,400,мека,"Темпорална фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-655-781-0,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Ripcho,,2017-11-11T11:21:57+02:00,2022-10-14T13:19:15+03:00
16623,"Въстаническа пролет",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2989-72-1,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T10:50:40+02:00,2022-02-02T10:59:36+02:00
12611,"Генетичният генерал",,,"Гордън Диксън","Иван Мадански",,хартия,192,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК „Орфия“",1993,,"Иво Христов",,,,,,debora,,2020-05-30T09:15:04+03:00,2023-09-08T14:08:14+03:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
19508,Герой,,,"Олуин Хамилтън","Елка Виденова",,хартия,416,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2145-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:37:49+03:00,2023-10-22T12:25:16+03:00
19021,"Гневът на Енки",,,"Брайън Перо","Анета Илиева Тошева",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0573-7,"Фентъзи серия",първо,"Издателска къща „Хермес“",2007,,,,,,,,Silverkata,,2023-07-14T22:00:29+03:00,2023-07-14T22:14:54+03:00
14202,"Големият удар",,,"Пол Ердман","Мая Мечкуева",,хартия,224,мека,,"·········· Трилър",954-8037-24-6,,първо,"„Петрум Ко.“",1993,,"Лилия Германова",,,"Катя Томова","Александър Петров",,Еми,,2020-12-05T08:37:03+02:00,2021-07-13T13:10:02+03:00
8619,"Дан на хрътките",,"сказание осмо","Стивън Ериксън","Валерий Русинов",,хартия,1040,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-655-011-8,"Малазанска книга на мъртвите",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,debora,,2019-01-22T20:12:40+02:00,2020-03-09T23:46:44+02:00
17371,"Двойката от съседната къща",,,"Шари Лапена","Богдан Русев",,хартия,264,мека,,"·········· Трилър",978-954-733-999-6,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Десислава Найденова",,Еми,,2022-08-04T19:47:44+03:00,2022-08-04T19:55:29+03:00
19022,"Дете на пустинята",,,"Олуин Хамилтън","Мартин Янков",,хартия,272,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1721-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2023-07-15T08:30:57+03:00,2023-07-15T08:38:23+03:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
15104,Дорсай!,,,"Гордън Диксън","Кънчо Кожухаров",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-444-033-X,"Фантастика (Орфия)",първо,"ИК „Орфия“",1999,,"Веселин Рунев",,,,,,debora,,2021-04-29T16:33:02+03:00,2021-06-09T10:31:16+03:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
15028,"Жадувано щастие",,,"Кей Грегъри","Вирджиния Драгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0339-1,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ани Димитрова",,,,,,plqsak,,2021-04-14T12:03:43+03:00,2021-05-04T10:44:31+03:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
320,"Животът на Пи",,,"Ян Mартел","Магдалена Куцарова-Леви",,хартия,368,мека,"Приключенска литература","···················· Фентъзи",978-954-733-752-7,,второ,"ИК „Прозорец“ ЕООД",2012,,"Марта Владова",,,,"Ясен Панов",,dao,,2016-12-22T08:34:06+02:00,2017-09-07T23:58:03+03:00
14413,Заветите,,,"Маргарет Атууд","Надежда Розова",,хартия,536,"твърда с обложка",,"···················· Съвременни романи и повести",978-619-171-099-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-01-07T13:51:48+02:00,2022-11-18T21:54:00+02:00
3452,"Завръщането на Пурпурната Гвардия",,,"Иън К. Есълмонт","Борис Шопов",,хартия,994,"твърда с обложка","Епическо фентъзи; Дарк фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-2908-88-3,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,"Христо Чуков",,vesi_libra,,2017-10-23T14:23:32+03:00,2022-11-25T23:00:22+02:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
4963,"И птиците не пееха",,,"Фарли Моуът","Соня Кънева",,хартия,272,мека,"Съвременна проза (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1984,,"Емилия Масларова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Karel,,2018-03-15T22:34:33+02:00,2024-05-17T19:53:02+03:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
20613,"Изпитанията на Кралицата на Слънцето",,,"Ниша Дж. Тули","Юлия Чернева",,хартия,384,мека,,"···················· Фентъзи",978-954-27-3201-3,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2024,,"Надя Калъчева",,,,,,Еми,,2024-06-06T09:27:13+03:00,2024-06-06T09:36:48+03:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
18264,"Истината за последните години от живота на Майкъл Джексън",,,"Иън Халпърин","Иван Димитров Атанасов; Нина Стоянова Руева",,хартия,328,мека,Музика,"···················· Биографии и автобиографии",978-954-26-0824-0,,първо,"Издателска къща „Хермес“",2009,,,,,,"Alan Greth/ZUMAPRESS.com/Keystone Press",,Еми,,2023-01-22T14:10:14+02:00,2023-05-20T14:36:58+03:00
11005,"Каменното ложе","Девет лукави истории",,"Маргарет Атууд","Надежда Розова",,хартия,312,твърда,Фентъзи,"···················· Съвременна проза: разкази и новели",978-619-171-064-5,,първо,"Orange Books",2018,,"Надя Баева",,,,"Живко Петров",,Еми,,2019-09-21T16:50:56+03:00,2019-09-21T17:38:04+03:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
4819,"Китайска система за лечение чрез хранене","Профилактика и терапия",,"Хенри К. Лу","Станислава Миланова",,хартия,416,мека,,"···················· Медицина",978-954-474-430-4,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2007,,"Иванка Николова",,,,,,NEVIDIMIA,,2018-03-03T12:20:31+02:00,2018-03-03T12:40:44+02:00
18701,"Код диабет","Предотвратете и излекувайте диабет тип 2 по естествен път",,"д-р Джейсън Фънг","Детелина Иванова",,хартия,288,мека,,"···················· Здраве и алтернативна медицина",978-619-01-0488-9,,първо,"Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2023-05-05T05:55:54+03:00,2023-05-05T06:08:45+03:00
17555,"Кой ще заплаче, когато умреш?","Житейски уроци от Монаха, който продаде своето ферари",,"Робин Шарма","Неза Михайлова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-58-1,,"първо (не е указано)",Екслибрис,2008,,,,,,"Дейвид Лийз (снимка на автора)",,Silverkata,,2022-09-08T21:45:39+03:00,2022-09-08T22:00:14+03:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
11453,"Котешката маса",,,"Майкъл Ондатджи","Маргарита Дограмаджян",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-412-090-0,,първо,"Издателство „Лъчезар Минчев“",2015,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2019-12-11T12:55:22+02:00,2019-12-11T13:03:50+02:00
19815,"Кралицата в сянка",,,"Сандра Гуланд","Венцислав К. Венков",,хартия,414,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-506-7,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",,,Silverkata,,2024-01-01T17:10:17+02:00,2024-01-01T17:20:47+02:00
8573,"Красива мистерия",,,"Луиз Пени","Калина Лазарова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-460-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2019-01-17T12:09:53+02:00,2019-07-19T09:28:02+03:00
16766,"Крехко равновесие",,,"Рохинтън Мистри","Владимир Молев",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7055-65-8,,"първо (не е указано)","Издателство „Лабиринт“",2019,,"Мила Томанова",,,,"Дарио Митидиери; Иван Масларов",,essen,,2022-03-06T20:51:22+02:00,2022-12-17T18:36:50+02:00
9118,"Кривата на времето",,,"Мюриъл Уайли Бланшит","Юлия Бучкова-Малеева",,хартия,184,мека,"Съвременна проза (XX век)","···················· Дневници",,,първо,"Книгоиздателство „Г. Бакалов“",1980,,"Димитър Клисуров",,"Владимир Иванов","Добринка Маринкова","Николай Александров",,Karel,,2019-03-11T21:14:37+02:00,2022-02-23T21:27:50+02:00
8062,"Криминални загадки","за 5 минути решете сами 40 заплетени случая",2,"Кен Уибър","Невена Нанчева",,хартия,184,мека,"Криминална литература","···················· Развлечения и свободно време",978-954-330-166-9,,първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,NMereva,,2018-12-02T21:45:42+02:00,2023-09-25T15:00:50+03:00
15311,"Къщи от стъкло",,,"Луиз Пени","Милена Илиева",,хартия,432,мека,,"·········· Криминална проза",978-619-151-693-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2021-06-11T09:22:38+03:00,2021-06-11T09:29:52+03:00
5753,Лечителят,,,"Ингър Аш Улф","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-655-278-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-05-10T18:46:42+03:00,2018-06-02T11:00:32+03:00
3131,"Лодката, която не искаше да плава",,,"Фърли Моуът","Владимир Ганев; Цветелина Ганева",,хартия,236,мека,"Пътепис; Съвременна проза (XX век)","···················· Пътешествия и експедиции",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергина Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Иван Тодоров",,gogo_mir,,2017-09-18T13:10:44+03:00,2024-01-29T20:31:35+02:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
3500,"Лъвът от Мосад",,,"Виктор Островски","Любомир Терзиев",,хартия,272,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1993,,,,,,,,Еми,,2017-10-30T09:21:31+02:00,2022-09-22T16:49:50+03:00
18417,Лъки,,,"Мариса Стейпли","Надежда Розова",,хартия,256,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-4155-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-03-09T18:38:40+02:00,2023-03-09T18:49:19+02:00
2236,"Любимото одеяло на Франклин",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-350-2,Франклин,"първо (допечатка)",Фют,"2006 (не е указана)",,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",Еми,,2017-06-06T16:21:33+03:00,2019-05-20T14:01:55+03:00
18759,"Малки тайни",,,"Дженифър Хилиър","Цветомира Векова",,хартия,372,мека,,"·········· Трилър",978-954-28-3727-5,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:23:16+03:00,2023-05-18T09:30:03+03:00
13493,Ман,,,"Ким Тхуи","Анна Ватева",,хартия,176,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-150-414-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-27T11:18:49+03:00,2020-08-27T11:26:33+03:00
19840,"Мата Хари","Прах в очите",,"Ан Браганс","Веселина Илиева",,хартия,328,мека,"Исторически роман; Биографичен роман; Документален роман","·········· Исторически романи и повести",978-954-357-325-7,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-01-13T20:57:12+02:00,2024-06-04T22:26:39+03:00
15096,"Мексиканска готика",,,"Силвия Морено-Гарсия","Емилия Л. Масларова",,хартия,280,мека,"Психологически хорър; Съвременна литература на ужаса; Свръхестествено","···················· Хорър",978-619-7055-863,,първо,Лабиринт,2021,,"Слава Александрова",,,,"Тим Грийн",,cattiva2511,,2021-04-28T14:29:07+03:00,2021-09-19T12:14:12+03:00
4723,"Мечът на тамплиерите",,,"Пол Кристофър","Милко Стоименов",,хартия,320,мека,"Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-436-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-02-22T21:10:00+02:00,2022-09-10T18:07:17+03:00
4541,"Мисия Атлантида",,,"Дейвид Гибинс","Иван Златарски",,хартия,446,мека,,"·········· Трилър",978-954-585-756-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T20:55:17+02:00,2019-09-07T13:51:57+03:00
4748,"Мисията „Нощ и мъгла“",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-03-9,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-02-24T17:29:45+02:00,2020-03-23T10:09:38+02:00
19856,"Момичетата от книжарница Блумсбъри",,,"Натали Дженър","Мария Демирева",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2301-4,,първо,"Издателска къща „ХЕРМЕС“",2023,,,,,,,,Regi,,2024-01-20T19:15:54+02:00,2024-01-20T19:28:50+02:00
9872,"Монахът, който продаде своето ферари","Духовна притча за това как да осъществите мечтите си и да постигнете съдбата си",,"Робин Шарма","Неза Михайлова",,хартия,214,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",954-8208-46-6,,първо,Екслибрис,2004,,,,,,"Николай Пекарев",,vesi_libra,,2019-05-28T12:55:32+03:00,2019-05-28T13:15:50+03:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
16382,"Номерът с въжето",,,"Алън Брадли","Катя Перчинкова",,хартия,368,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-42-4,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T12:53:37+02:00,2021-12-23T13:04:48+02:00
3453,"Нощ на ножове",,,"Иън К. Есълмонт","Емил Минчев",,хартия,352,"твърда с обложка","Епическо фентъзи; Дарк фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-2908-33-3,,"първо (не е указано)","Артлайн Студиос",2012,,"Мартина Попова",,,,"Христо Чуков",,vesi_libra,,2017-10-23T14:32:49+03:00,2022-11-25T23:00:16+02:00
19196,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър","първо (допечатка)","Издателска къща „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2023-08-22T10:11:56+03:00,2023-08-22T10:20:44+03:00
18819,"Опасен шанс",,,"Антъни Хайд","Петко Петков",,хартия,238,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-06-01T08:53:15+03:00,2023-06-01T09:02:16+03:00
14457,"Опасни желания",,,"Луиз Кларк","Жулиета Пенчовска; Райна Чернева",,хартия,294,мека,"Любовен роман","·········· Любовни романи и повести",954-459-175-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2021-01-12T09:50:02+02:00,2022-11-09T22:34:50+02:00
827,"Отвъд разлома",,,"Питър Уотс","Богдан Русев",,хартия,312,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1960-8,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-01-22T10:08:52+02:00,2022-10-16T10:48:23+03:00