id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
10321,"Богат, беден",,,"Ъруин Шоу","Ваня Томова",,хартия,704,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1717-9,,"(не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T20:03:06+03:00,2019-06-23T21:29:01+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
3507,"Владетелят на кулата",,,"Антъни Райън","Милена Илиева",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-655-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-30T12:26:45+02:00,2022-02-26T15:06:00+02:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
19045,"Дума Ки",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,704,мека,"Градско фентъзи; Мистично фентъзи; Свръхестествено; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",978-954-409-282-5,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Весела Прошкова",,,,,,Еми,,2023-07-21T12:46:16+03:00,2023-07-21T12:58:34+03:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
7387,"Знаменити престъпници",,,"Колин Уилсън","Крум Бъчваров",,хартия,704,мека,,"·········· Криминална проза",954-585-539-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-10-04T22:07:41+03:00,2018-10-04T23:00:36+03:00
10348,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-293-0,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-25T21:38:32+03:00,2019-06-25T21:47:55+03:00
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
12143,"Избрани произведения","Ден се ражда; Недостоверен случай; Бягството на Галатея","том първи","Емил Манов",,,хартия,704,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:00:00+02:00,2020-03-25T17:06:38+02:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
9025,"Книга за операта",,,"Любомир Сагаев",,,хартия,704,твърда,,"···················· Музика",,,"четвърто допълнено и преработено","Държавно издателство „Музика“",1983,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2019-02-28T18:59:08+02:00,2019-02-28T19:09:53+02:00
19217,Кръвобелязана,,,"Трейси Деон","Милена Илиева",,хартия,704,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2985-3,,"първо (не е указано)","Егмонт България ЕАД",2023,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2023-08-27T09:48:27+03:00,2023-08-27T10:02:29+03:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
19184,Мидълсекс,,,"Джефри Юдженидис","Милена Попова",,хартия,704,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-607-7,Отвъд,първо,"Издателска къща „Жанет 45“",2010,,"Иглика Василева",,,,"Керън Ямаучи (снимка на автора)",,Silverkata,,2023-08-21T16:44:48+03:00,2023-08-21T17:06:12+03:00
16040,"Младите лъвове",,,"Ъруин Шоу","Бистра Винарова; Юлий Генов",,хартия,704,мека,"Военна проза; Епически роман; Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Военна проза",954-541-005-1,,трето,"Издателство „Терзиев и синове“",1993,,,,,"Людмил Томов","Николай Пекарев",,Еми,,2021-10-08T08:11:41+03:00,2021-10-08T08:19:21+03:00
4831,"Невероятните приключения на Кавалиър & Клей",,,"Майкъл Шейбон","Стефан Аврамов",,хартия,704,мека,,"···················· Съвременни романи и повести",978-954-365-205-1,,"първо (не е указано)","Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,,,Ich_Will_,,2018-03-03T22:23:16+02:00,2018-05-01T16:29:05+03:00
16460,"Невидимият мост",,,"Джули Оринджър","Катя Перчинкова",,хартия,704,мека,"Исторически роман; Любов и романтика","·········· Исторически романи и повести",978-954-2958-65-9,,"първо (не е указано)","entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Марта Владова",,,,"Иво Рафаилов",,Еми,,2022-01-05T18:55:15+02:00,2022-07-25T10:15:16+03:00
13565,"Окото на света",,,"Робърт Джордан","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T10:27:54+03:00,2020-09-04T10:50:28+03:00
2488,Омнибус,,,"Филип К. Дик","Милена Илиева; Юлиян Стойнов",,хартия,704,Твърда,,"·········· Фантастика",978-954-655-742-1,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"Darren Colley",,Ripcho,,2017-07-09T14:15:33+03:00,2017-07-10T15:01:36+03:00
12306,Пожарникаря,,,"Джо Хил","Коста Сивов",,хартия,704,мека,,"···················· Хорър",978-619-157-181-9,,първо,Ибис,2017,,,,,"Симеон Айтов",,,sqnka,,2020-05-04T21:18:58+03:00,2024-05-17T19:38:08+03:00
2481,Рама,,"Том първи","Артър Кларк; Джентри Лий","Александър Бояджиев; Албена Георгиева; Николай Акимов",,хартия,704,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-158-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T11:57:31+03:00,2017-07-27T20:21:11+03:00
9421,"Сага за Австралия",,,"Колийн Маккълоу","Емилия Масларова",,хартия,704,мека,,"·········· Исторически романи и повести",954-585-227-5,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-16T12:50:11+03:00,2019-05-21T18:54:37+03:00
13193,"Световното време",,,"Фернан Бродел","Мария Георгиева",,хартия,704,мека,"История; Социология; Философия; Икономика"," Общество и култура","954-733-429-8; 978-954-733-429-8",Хроника,първо,"ИК „Прозорец“ ЕООД",2005,,"Кольо Коев",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:40+03:00,2020-07-23T13:51:16+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
10330,Хавра,,,"Захари Карабашлиев",,,хартия,704,"мека със сгъвка",,"·········· Българска литература",978-954-28-2398-8,,първо,"Сиела Норма АД",2017,,"Веселина Седларска",,,,,,Еми,,2019-06-24T10:20:12+03:00,2019-06-24T10:34:07+03:00
10565,Шансове,,,"Джаки Колинс","Пламен Иванов",,хартия,704,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-541-007-8,,първо,"Издателска къща „Терзиев и синове“",1993,,"Пенка Пишманова",,,,,,Еми,,2019-07-25T11:00:28+03:00,2019-07-25T11:54:28+03:00
2843,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Народна култура",1983,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:04:56+03:00,2021-07-28T11:08:11+03:00
2845,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,второ,"Народна култура",1984,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:25:41+03:00,2021-09-21T11:11:32+03:00
