id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1640,"Гоце Делчев",,,"Пейо К. Яворов",,,хартия,130,твърда,"Биографии и автобиографии","···················· Българска документална проза",,,Първо,"Български писател",1989,"Михаил Неделчев","Светла Гюрова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,dao,,2017-04-09T20:27:00+03:00,2019-04-02T10:45:35+03:00
5070,"Едно време в Овча купел",,,"Васил Цонев",,,хартия,130,твърда,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Ивайло Петров",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,,2018-03-22T17:41:20+02:00,2020-09-01T22:30:33+03:00
10641,"Замъкът в Карпатите",,,"Жул Верн","Д. Подвързачов",,хартия,130,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Книгоиздателство „Слънце“",1946,,,,,,,,Еми,,2019-08-02T10:58:38+03:00,2019-08-02T11:08:23+03:00
6240,"Недовършена музика","Баладата за Джон и Йоко",,"Антоний Арнаудов",,,хартия,130,мека,"Музика; Културология; Биография","···················· Музика",954-414-005-0,,,"Музикална издателска къща „Балкантон“",1991,,"Калина Малеева",,,"Антоний Арнаудов",,,Karel,,2018-06-21T14:19:30+03:00,2018-06-21T22:00:08+03:00
15633,"Прагът на зрелостта",,,"Джоузеф Конрад","Христо Кънев",,хартия,130,"твърда с обложка","Роман за съзряването","···················· Класически романи и повести",84-9819-119-X,"Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,Silverkata,2021-07-28T09:18:42+03:00,2022-09-19T16:14:59+03:00
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
2685,Сид,Трагедия,,"Пиер Корней","Пенчо Симов",,хартия,130,твърда,,"···················· Трагедии",,,първо,"Народна култура",1972,,"Блага Димитрова",,"Васил Йончев","Тома Станкулов","Иван Кирков",,tony47,,2017-08-03T10:09:30+03:00,2017-08-03T10:09:30+03:00
11454,"Тарзан. Храненикътъ на маймуната","Приключенията на лордъ Клейтонъ, роденъ въ Африка и отгледанъ отъ маймуна","книга I","Едгардъ Бюрроузъ","И. Ф.",,хартия,130,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1925,,,,,,,,Еми,,2019-12-11T15:14:17+02:00,2019-12-11T15:27:47+02:00
20377,Тартюф,,,Молиер,"Асен Разцветников",,хартия,130,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",единадесето,"Народна културя",1966,,,,,,,,Еми,,2024-04-29T10:18:16+03:00,2024-04-29T10:22:50+03:00
10238,"Черният принц",,,"Едгар Уолъс",,,хартия,130,мека,"Класическа криминална литература","·········· Криминална проза",,"„Криминални романи“",,МАГ’77,"1993 (не е указана)",,,,,,"Стефан Димитров",,Karel,,2019-06-14T01:04:15+03:00,2019-06-14T01:40:54+03:00
