id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20447,"Ако се върна след смъртта",,,"Уолт Уитман","Огняна Иванова",,хартия,72,мека,,"···················· Класическа поезия",978-619-01-0432-2,"Световни поети (Изток-Запад)","второ преработено и допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-05-11T17:02:48+03:00,2024-05-11T17:17:35+03:00
20401,"То беше що беше",,,"Йордан Хаджиев",,,хартия,392,мека,,"·········· Българска литература",978-619.168-095-5,,,"Издателство „Абагар“",2014,,"Антоанета Хаджиева",,,"инж. Мариян Кенаров","Илиана Димитрова-Рабчева",,Еми,,2024-05-02T12:12:24+03:00,2024-05-02T12:22:33+03:00
20312,"Живата вода на Ванга",,,"Светльо Дукадинов; Цветана Пешунова",,,хартия,224,мека,"Биография; Документална проза","···················· Българска документална проза",978-954-515-046-3,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,Еми,,2024-04-17T12:21:19+03:00,2024-04-17T12:31:12+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20211,"Ръкопис за петте стъпала","Горин Но Шьо",,"Мусаши Миямото","Братислав Иванов",,хартия,144,мека,"Философия; Военно дело; Етнология; Източна философия","···················· Философия",954-321-126-4,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева",,NEVIDIMIA,,2024-04-02T11:31:59+03:00,2024-04-02T12:05:36+03:00
20207,"Гражданската авиация на България по време на прехода 1990–2011 г.",,,"Иван Петков",,,хартия,164,мека,"Документална проза; Мемоари","·········· Българска литература",978-954-752-142-1,,първо,"Издателство „Еър груп 2000“",2012,,"Крум Джоргов",,,,"Димитър Ставрев; архив на сп. ""Криле""",,Еми,,2024-04-01T21:20:19+03:00,2024-04-01T21:41:06+03:00
20151,"Мисия Лондон",,,"Алек Попов",,,хартия,264,твърда,,"···················· Съвременни български романи и повести",978-954-739-951-8,,"второ (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,,,Еми,,2024-03-20T10:09:03+02:00,2024-03-20T10:19:24+02:00
20070,"Етиопска приказка","Mагичната история за най-голямото съкровище на света",,"Владимир Н. Караджов",,,хартия,120,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-0655-8,,"първо (не е указано)","Издателство „Фабер“",2017,,"Цветан Ракьовски",,,,"Биляна Караджова",,Silverkata,,2024-03-03T11:41:28+02:00,2024-03-03T13:30:32+02:00
20042,"Роман без заглавие",,,"Димитър Димов",,,хартия,180,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0027-9,,,"Сиела софт енд паблишинг",2007,,,,,,"Георги Станков",,МБ-2005,,2024-02-28T02:07:47+02:00,2024-02-28T22:10:42+02:00
20027,"Супата на Кафка","История на литературата в 14 рецепти",,"Марк Крик","Павлина Чохаджиева",,хартия,94,,"Хумористична проза","·········· Хумор и сатира","954-529-484-1; 978-954-529-484-6",,,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров","Марк Крик",МБ-2005,,2024-02-25T03:17:02+02:00,2024-02-25T18:04:33+02:00
19996,"Макс и Мориц; Злочестото гардже; Пляс и Цоп",двуезична,,"Вилхелм Буш","ИК ""Веси""",,хартия,120,мека,,"···················· Учебна литература",978-954-9640953,,,"ИК „Веси“; Сефер 74 ООД",2015,,,,,,,,Еми,,2024-02-19T12:18:24+02:00,2024-02-19T12:29:45+02:00
19979,"Самурайски истории","Легенди, предания и летописи",,,"Милена Вълканова; Станимир Йотов","Станимир Йотов",хартия,180,мека,,"···················· Митове, легенди, епос",978-954-641-002-3,,"второ (указано първо)","Пергамент прес",2010,,"Силвия Николаева",,,,,"Екатерина Рудолф",Еми,,2024-02-14T10:35:32+02:00,2024-02-14T10:53:06+02:00
19925,"Съдбовна нощ",,,"Сандра Браун","Джулиана П. Дукова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0423-1,Бестселър,,"Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2024-02-05T15:17:05+02:00,2024-02-05T15:25:27+02:00
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
19811,"Сказания на двадесети вѣкъ за всѣки човѣкъ","въ стихъ облѣкълъ Дѣдо Благо",,"Стоян Русев",,,хартия,56,мека,,"·········· Българска литература",,,,,"1935 (не е указана)",,,,,,,,Silverkata,,2023-12-31T10:51:17+02:00,2023-12-31T10:55:41+02:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
19484,"Покана за Прованс",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,302,мека,"Любовен роман","·········· Любовни романи и повести","954-17-0232-5; 978-954-17-0232-1","Колекция „Елизабет Адлър“",първо,"ИК „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2023-10-17T16:25:26+03:00,2023-11-25T17:36:06+02:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
19473,"Нощи звездни и дъждовни",,,"Мейв Бинчи","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","954-8793-97-0; 978-954-8793-97-1","Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2006,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-15T13:46:12+03:00,2023-10-16T12:42:56+03:00
19441,"Парижкият вариант",,,"Робърт Лъдлъм","Йолина Миланова",,хартия,400,мека,"Шпионски трилър","·········· Трилър",954-733-286-4,"Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2023-10-09T08:58:18+03:00,2023-10-09T09:05:58+03:00
19388,"Убийствени сънища",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Криминална литература; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-17-0238-3,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-27T10:13:34+03:00,2023-09-27T10:22:24+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
19278,"Черните гарвани",,,"Питър Уот","Маргарита Терзиева",,хартия,400,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-235-8,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:26:07+03:00,2023-09-07T10:33:46+03:00
19275,Папуа,,,"Питър Уот","Маргарита Терзиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-409-268-9,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T12:19:07+03:00,2023-09-06T12:25:03+03:00
19094,"Непознати пътища",,,"Дийн Кунц","София Русенова",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,,,Еми,,2023-08-02T08:53:45+03:00,2023-08-03T14:09:32+03:00
19093,"За теб, мили роде","Избрани статии, спомени и писма на големия български възрожденец и просветител по случай 150 години от рождението му",,"Христо Г. Данов",,"Маню Стоянов",хартия,394,"твърда с обложка",,"···················· Мемоари",,,второ,"Издателство „Хр. Г. Данов“",1978,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Христов",,zelenkroki,,2023-08-01T15:26:52+03:00,2023-11-05T07:34:26+02:00
19037,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Градско фентъзи; Духове; призраци; демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",954-409-194-7,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,,,,,,,Еми,,2023-07-20T13:50:23+03:00,2023-07-20T13:59:30+03:00
19030,"Мисия до Шамаим",,,"Ханс Хенрик Льойке","Росица Цветанова",,хартия,216,мека,"Антиутопия; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-690-020-3,,първо,"Издателство „Делакорт“",2011,,"Людмила Андровска",,,,"Свен Гайер",,Silverkata,,2023-07-17T12:31:51+03:00,2023-10-30T14:49:31+02:00
18965,"Артур и забранения град",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-742-110-3,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-07-01T08:41:06+03:00,2023-07-01T08:56:08+03:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
18917,"Български синонимен речник",,,"Любен Нанов",,,хартия,600,твърда,Речник,"···················· Енциклопедии и речници",,,"трето преработено","Държавно издателство „Наука и изкуство“",1958,,"Дора Иванова-Мирчева",,"О. Василева","М. Кошерска","Евг. Босяцки",,Karel,,2023-06-21T04:38:35+03:00,2023-06-21T05:08:37+03:00
18861,"Дядо Коледа и седемте разбойници","Четиво за вярващи и невярващи",,"Братя Мормареви",,,хартия,212,мека,"Градско фентъзи; Детска и юношеска литература; Детска фантастика; Историческа драма; Комедия; Мафиотски/Гангстерски трилър; Мелодрама; Позитивизъм; Постмодерен роман; Приключения в съвременния свят; Проза за деца; Реалистичен роман; Роман; Семейни отношения; Съвременен роман (XXI век); Художествена литература; Хумористична проза","·········· Българска литература",978-954-28-1632-4,,първо,"Сиела Норма АД",2014,,"Павлина Маркова",,,,"Дамян Дамянов","Дамян Дамянов",Вилорп,,2023-06-08T12:49:54+03:00,2023-07-26T10:31:20+03:00
18767,"Г-н Монк отива в пожарната",,,"Лий Голдбърг","Деница Райкова",,хартия,302,мека,"Криминална литература","·········· Криминална проза",978-954-783-062-2,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-05-20T09:51:29+03:00,2023-05-20T10:00:09+03:00
18747,"Игра на господ",,,"Кайл Милс","Димитър Добрев",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-166-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,,,Еми,,2023-05-14T06:43:29+03:00,2023-05-14T06:53:57+03:00
18730,Приятели,,,"Григорий Бакланов","Наталия Учиндолска; Малина Томова",,хартия,240,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Ангел Златанов","Хр. Градечлиев",,Еми,,2023-05-11T06:32:03+03:00,2023-05-11T06:40:20+03:00
18669,Заговорът,,,"Огнян Бояджиев",,,хартия,264,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1979,,"Николай Павлов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-30T05:55:11+03:00,2023-04-30T06:01:28+03:00
18638,Страх,,,"Анатолий Рибаков","Здравка Петрова",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",954-8213-07-9,,"първо (не е указано)","Издателство „Мекум“",1994,,,,,,"Веселин Христов",,Silverkata,,2023-04-24T12:44:35+03:00,2024-04-30T11:51:19+03:00
18628,"Г-н Монк отива на Хаваите",,,"Лий Голдбърг","Деница Райкова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-783-063-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-04-22T16:56:57+03:00,2023-04-22T18:42:12+03:00
18605,"Микробният фактор","Новата здравна революция",,"д-р Хироми Шиния","Петър Амуджев",,хартия,176,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Сиела софт енд паблишинг АД",2011,,"Нина Симеонова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-04-18T08:19:51+03:00,2023-04-18T08:34:37+03:00
18316,"Малиновия хълм",,,"Ева Франц","Евгения Кръстева",,хартия,128,мека,,"···················· Хорър",978-619-7535-26-6,,първо,"Books4all („Книги за всички“ ЕООД)",2021,,"Елеонора Тодорова",,,,,,Еми,,2023-02-20T09:38:16+02:00,2023-02-20T09:50:27+02:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
18170,"Краткосмешна история на България",,,"Никола Веранов",,,хартия,152,мека,,"···················· Българска историческа проза",,,първо,"Университетско издателство „Климент Охридски“",1990,,,"Райна Пешева","Борис Драголов","Емилия Дончева","Борис Димовски","Борис Драголов",Еми,,2022-12-21T10:47:30+02:00,2022-12-21T10:55:40+02:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
17944,Автобиография,,,"Никола Тесла","Камен Банков; Ралица Благоева","Бен Джонстън",хартия,96,мека,,"···················· Биографии и автобиографии",978-619-90920-4-0,,"първо (не е указано)","Издателство „7 лъча“",2017,,"Камен Банков; Ралица Благоева",,,,,,Silverkata,,2022-11-10T11:18:03+02:00,2022-11-10T11:36:27+02:00
17778,"Да се довериш на непознат",,,"Карън Робърдс","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",954-17-0225-2,,първо,"Издателство „Калпазанов“",2005,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-14T22:11:53+03:00,2022-10-14T22:18:12+03:00
17763,"Бялата дама",,,"Флорънс Бъркли","А. Попова",,хартия,96,мека,Чиклит,"·········· Любовни романи и повести",954-543-002-8,"Само за жени","второ (не е указано)","Издателство „Веста“",1992,,"Лъчезар Георгиев",,,,"Кънчо Данев",,Еми,,2022-10-10T10:23:41+03:00,2023-12-06T14:34:14+02:00
17762,"Нюйоркска трилогия",,,"Пол Остър","Иглика Василева",,хартия,336,мека,"Интелектуален (експериментален) роман; Криминална литература; Постмодерен роман; Роман за съзряването","·········· Криминална проза",954-529-374-8,,"второ (не е указано)","ИК „Колибри“",2005,,,,,,,,Еми,,2022-10-10T09:11:18+03:00,2022-10-10T09:20:01+03:00
17752,"Продавачът на сладолед",,,"Катри Липсон","Росица Цветанова",,хартия,256,мека,"Съвременн роман (XX век)","···················· Съвременни романи и повести",978-619-161-062-4,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/Kaponia Aliaksei",,Еми,,2022-10-07T08:54:18+03:00,2022-10-07T09:02:40+03:00
17712,"Сред лилии красиви",,,"Джон Ъпдайк","Невена Кръстева",,хартия,544,мека,,"···················· Съвременни романи и повести",954-733-359-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2022-10-01T14:30:38+03:00,2022-10-01T14:40:06+03:00
17631,Характери,,,Теофраст,"Богдан Богданов",,хартия,88,мека,"Антична философия; Философия","···················· Антична литература",978-619-152-899-8,"Извори (Изток-Запад)","четвърто преработено","Издателство „Изток-Запад“",2016,,"Веселина Василева",,,,,,Silverkata,,2022-09-17T21:09:57+03:00,2022-09-17T21:35:07+03:00
17602,Непознати,,,"Дийн Кунц","Юлия Чернева",,хартия,576,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","···················· Хорър",954-409-208-0,"Трилър (Плеяда)",,"Издателска къща Плеяда",2000,,"Весела Прошкова",,,,,,Еми,,2022-09-15T09:03:18+03:00,2022-09-15T09:09:55+03:00
17579,"Избрани творби",Повести,"том 4","Людмил Стоянов",,,хартия,428,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Людмил Стоянов. Избрани творби",,"Български писател",1968,,"Невена Стефанова",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2022-09-13T03:58:21+03:00,2022-09-13T04:30:40+03:00
17555,"Кой ще заплаче, когато умреш?","Житейски уроци от Монаха, който продаде своето ферари",,"Робин Шарма","Неза Михайлова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-58-1,,"първо (не е указано)",Екслибрис,2008,,,,,,"Дейвид Лийз (снимка на автора)",,Silverkata,,2022-09-08T21:45:39+03:00,2022-09-08T22:00:14+03:00
17553,"Тихата светлина в процепа под вратата",,,"Тоня Трайкова",,,"хартия и цифров",188,мека,,"···················· Съвременни български романи и повести",978-954-9467-49-9,,първо,"Издателска къща „Реклама Пони“",2018,,,,,,"Борислав Ждребев",,Silverkata,,2022-09-08T20:51:38+03:00,2023-01-02T13:11:57+02:00
17404,Мишкар,,,"Никола Боев",,,хартия,24,мека,"Детска и юношеска литература; Екология","···················· Съвременна българска проза: разкази и новели",,,,"Народна младеж",1952,,"В. Барух",,,"Д. Табакова","Васил Стоянов",,debora,,2022-08-13T16:54:40+03:00,2022-11-20T15:44:36+02:00
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
17331,"Без милост",,,"Мишел Пейвър","Тинко Трифонов",,хартия,,мека,"Фамилна сага","···················· Съвременни романи и повести",954-90670-6-8,,първо,"ИК „Вероника“",2001,,"Красимира Георгиева",,,,,,Еми,,2022-07-27T09:26:05+03:00,2022-07-27T09:32:41+03:00
17326,Косово,"Отложената независимост",,"Раймонд Детрез","Анета Данчева-Манолова",,хартия,264,мека,"Документална проза; Историческа проза","·········· Документална проза",978-954-533-078-0,,първо,"Издателство „Кралица Маб“",2008,,"Николай Аретов",,,,,,Еми,,2022-07-26T09:22:21+03:00,2022-07-26T09:30:19+03:00
17215,"Магазинче за убийства",,,"Фани Цуракова",,,хартия,152,мека,,"···················· Българска криминална проза",,,"първо (не е указано)","Военно издателство",1990,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Евгений Цанов",,Еми,,2022-06-20T11:43:04+03:00,2022-06-20T11:50:33+03:00
17131,"Костенурке, костенурке",,,"Роалд Дал","Катя Перчинкова",,хартия,80,мека,,"···················· Романи и повести за деца",978-954-8657-30-3,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2022-05-27T11:04:27+03:00,2022-05-27T11:17:54+03:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
16945,"Много дни до есента",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1987,,"Рашко Сугарев",,"Гичо Гичев","Димитър Матеев","Георги Трифонов",,Еми,,2022-04-15T14:23:10+03:00,2022-04-15T14:33:42+03:00
16934,"Произходът на човека и половият отбор",,,"Чарлз Дарвин","Христо Н. Кантарджиев",,хартия,696,твърда,,"···················· Биология",няма,,първо,Нариздат,1947,,,,,,,,lucho3k,,2022-04-12T21:47:30+03:00,2022-07-16T09:47:01+03:00
16810,"Пътят към София",,,"Стефан Дичев",,,хартия,504,мека,"Епически роман; Исторически роман","···················· Българска историческа проза",,"Книги от екрана",седмо,"Издателство на БЗНС",1988,,"Евгения Марчева",,"Зоя Ботева","Васил Стойнов",,"Лиляна Дичева",Еми,,2022-03-11T14:52:35+02:00,2022-03-11T15:01:08+02:00
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
16749,"Философия на правото",,,"Георг В. Фр. Хегел","Иван Стефанов; Димитър Денков",,хартия,,мека,"Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",954-768-001-3,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",2000,,,,,,,,ZaZoZavaRa,,2022-03-03T16:42:23+02:00,2022-03-03T21:56:24+02:00
16547,"Два трактата за управлението",,,"Джон Лок","Светослав Малинов",,хартия,400,твърда,"Политическа философия","···················· Философия",954-8010-64-X,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",1996,,"Румяна Коларова",,,"Кирил Величков","Константин Жеков",,ZaZoZavaRa,Silverkata,2022-01-19T14:33:05+02:00,2022-03-04T16:08:20+02:00
16422,Реторика,,,Аристотел,"проф. д-р Александър Ничев",,хартия,288,"мека със сгъвка",,"···················· Философия",978-954-09-0738-3,"Сова (Захарий Стоянов)",,"Издателство „Захарий Стоянов“",2013,,"Иван Христов",,,,,,Еми,,2022-01-01T12:16:36+02:00,2022-01-01T12:24:44+02:00
16299,Малинче,,,"Лаура Ескивел","Захари Омайников",,хартия,200,мека,,"·········· Исторически романи и повести","954-529-445-0; 978-954-529-445-7",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,,2021-11-28T13:08:00+02:00,2021-11-28T13:16:52+02:00
16215,"Пазете си очитѣ",,,"М. Левиевъ; Дора Бенева",,,хартия,32,меки,"Медицина; Научнопопулярна литература","···················· Медицина",,,,"Д-вото на българскитѣ слѣпи","1940  (не е указана)",,,,,,,,Karel,,2021-11-10T02:27:56+02:00,2021-11-25T16:15:14+02:00
16187,Проза,,,"Александър Пушкин","Симеон Владимиров; Христо Радевски; Атанас Далчев; Константин Константинов; Георги Ленков",,хартия,360,"твърда с обложка","Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",,"Издательство „Прогрес“; ДИ „Народна култура“",1977,,"Людмила Чеботкевич",,"Валерия Пушкарьова","Елизавета Гоц",,,Еми,,2021-10-29T10:04:39+03:00,2021-10-29T10:43:06+03:00
16108,Везни,,,"Алберт Коен",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1981,,"Димитър Коруджиев",,"Олга Паскалева","Виолета Кръстева","Божидар Икономов",,Еми,,2021-10-15T07:00:52+03:00,2021-10-15T07:14:05+03:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
15906,Лидерът,,,,,"Георги Лозанов; Орлин Спасов",хартия,240,мека,"Публицистика и журналистика","···················· Българска документална проза",954-528-344-0,"Четвърта вл@ст",първо,"Книгоиздателска къща „Труд“",2002,,"Никола Кицемски",,,"Стефка Иванова","Анри Кулев",,Еми,,2021-09-22T07:38:55+03:00,2021-09-22T07:51:19+03:00