id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7616,"Списание „Върколак“, 1997 г., брой 1","Невероятни истории",,,"Людмила Георгиева; Петър Оббов; Юлиян Стойнов; Величка Евстатиева; Ангел Маринов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ „Оларт“ ООД",1997,,,,,,,"Веселин Дамянов",Karel,,2018-10-26T03:43:51+03:00,2018-12-23T23:09:11+02:00
7618,"Списание „Върколак“, 1997 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Ангел Маринов; Агоп Мелконян; Огняна Иванова; Людмила Георгиева; Петър Оббов; Величка Евстатиева",,хартия,80,,"Киберпънк; Мистерия; Научна фантастика; Психологически трилър; Трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:03:35+03:00,2018-12-23T23:14:14+02:00
7619,"Списание „Върколак“, 1997 г., брой 4","Невероятни истории",,,"Емануел Икономов; Симо Стоев; Ангел Маринов; Огняна Иванова; Виолета Косева; Петър Оббов; Юлиян Стойнов",,хартия,80,,"Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:12:49+03:00,2018-12-24T00:07:42+02:00
7620,"Списание „Върколак“, 1998 г., брой 1","Невероятни истории",,,"Ангел Маринов; Милена Димитрова; Юлиян Стойнов; Десислава Цанова; Васил Начев; Виолета Милева",,хартия,80,,"Антиутопия; Научна фантастика; Психологически трилър; Твърда научна фантастика; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:30:59+03:00,2018-12-24T00:11:40+02:00
7629,"Списание „Върколак“, 1998 г., брой 10","Невероятни истории",,,"Людмила Цакова; Милен Николов; Григор Попхристов; Милена Георгиева; Петър Господинов; Кристина Петрова; Ангел Маринов",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:39:09+03:00,2020-06-28T09:56:03+03:00
7621,"Списание „Върколак“, 1998 г., брой 2","Невероятни истории",,,"Юлиян Стойнов; Милена Станоева; Свилена Попова; Ангел Маринов; Агоп Мелконян",,хартия,80,,"Криминална литература; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:44:04+03:00,2018-12-24T14:28:40+02:00
7622,"Списание „Върколак“, 1998 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Петър Кърджилов; Ангел Маринов; Милена Георгиева; Иван Любенов; Юли Колев; Сами Леви",,хартия,80,,"Криминална литература; Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:51:59+03:00,2018-12-24T14:23:42+02:00
7625,"Списание „Върколак“, 1998 г., брой 6","Невероятни истории",,,"Стоян Василев;   Катя Димитрова;  Радослав Саров; Ангел Маринов; Григор Б. Попхристов; Людмила Георгиева; Агоп Мелконян; Огняна Иванова",,хартия,80,,"Космическа фантастика; Научна фантастика; Фантастика; Психологически трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:14:26+03:00,2018-12-24T14:18:04+02:00
7628,"Списание „Върколак“, 1998 г., брой 9","Невероятни истории",,,"Николай Величков;  Григор Попхристов; Благовеста Николова; Васил Димитров; Ангел Маринов",,хартия,80,,"Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:34:14+03:00,2018-12-24T14:08:20+02:00
7632,"Списание „Върколак“, 1999 г., брой 1","Невероятни истории",,,"Григор Попхристов;   Милена Георгиева;  Христо Пощаков;  Ангел Маринов;  Адриан Лазаровски;  Свилен Николов","Агоп Мелконян",хартия,80,,"Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:54:14+03:00,2018-12-24T01:30:31+02:00
7633,"Списание „Върколак“, 1999 г., брой 2","Невероятни истории",,,"Златан Станимиров; Данчо Арсов; Григор Попхристов;  Христо Пощаков;  Александър Хрусанов; Ангел Маринов","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Криминална фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:59:01+03:00,2018-12-24T01:16:21+02:00
7635,"Списание „Върколак“, 1999 г., брой 4","Невероятни истории",,,"Григор Попхристов;  Вили Косева;  Милена Георгиева;  Георги Станчев;  Огняна Иванова;  Ангел Маринов;  Тамара Атанасова","Агоп Мелконян",хартия,80,,"Антиутопия; Апокалиптична фантастика; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:04:58+03:00,2018-12-24T00:48:00+02:00
7636,"Списание „Върколак“, 1999 г., брой 5","Невероятни истории",,,"Григор Попхристов; Ангел Маринов; Михаил Стойков; Агоп Мелконян; Милена Георгиева","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:25+03:00,2018-12-24T00:42:22+02:00
7637,"Списание „Върколак“, 1999 г., брой 6","Невероятни истории",,,"Григор Попхристов; Милойко Христов; Ангел Маринов; Милена Георгиева; Петя Косева; Станчо Станчев; Павел Кривошиев","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:54+03:00,2018-12-24T00:38:57+02:00
