id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13093,"Петко Р. Славейков",,,"Кирил Топалов",,,хартия,332,"твърда с обложка",,"···················· Българска документална проза",,"Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Благовеста Касабова",,"Свилен Христозов","Гинка Чикова","Борислав Кьосев",,Еми,,2020-07-09T09:00:28+03:00,2020-07-09T09:06:14+03:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
8502,"Георги Стойков Раковски","Живот — дело — идеи",,"Михаил Арнаудов",,,хартия,312,"твърда с обложка","Биография; Литературознание; Научна студия","·········· Документална проза",,,,"Държавно издателство „Наука и изкуство“",1969,,"Елена Кръстева",,"Владислав Паскалев","Тома Станкулов","Иван Марков",,Karel,,2019-01-09T22:08:39+02:00,2023-11-01T12:56:20+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
11849,"Художествено творчество; Критика",,,"Васил Друмев",,"Дочо Леков",хартия,548,"твърда с обложка","Драма; Класическа проза (XIX век); Публицистична статия","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1976,,"Дочо Леков; Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-02-16T23:46:45+02:00,2020-02-17T00:56:57+02:00
12116,"Любен Каравелов; Живот, дело, епоха",1834-1879,,"Михаил Арнаудов",,,хартия,880,"твърда с обложка",,"···················· Българска документална проза",,,второ,"Държавно издателство „Наука и изкуство“",1972,,,"Георги Досев","Тоня Николова","Милка Иванова","Иван Марков",,Еми,,2020-03-23T12:31:09+02:00,2020-03-23T12:41:06+02:00
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
14425,"Внучката на Венета Ботева разказва за Ботевото семейство",,,"Венета Рашева-Божинова",,,хартия,288,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1977,,"Г. Чакъров",,"П. Добрев","Н. Панайотов",,,Еми,,2021-01-08T11:02:16+02:00,2021-01-08T11:08:55+02:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
5561,"Съчинения в три тома","Биографии; Четите в България","том 2","Захари Стоянов",,,хартия,648,твърда,"Възрожденска литература","···················· Българска историческа проза",,,второ,"Български писател",1983,,"Мария Кондова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,vesi_libra,,2018-04-23T13:37:58+03:00,2021-05-05T13:04:07+03:00
10693,"Христо Ботев","Поезия и правда",,"Светозар Цонев",,,хартия,188,"твърда с обложка",,"···················· Българска публицистика",,,второ,"Държавно издателство „Народна просвета“",1976,,"Н. Македонска",,"Ив. Марков","Ст. Захариев","П. Тончев",,Еми,,2019-08-09T12:13:32+03:00,2019-08-09T12:19:42+03:00
10192,"Книга за Софроний",,,"Вера Мутафчиева",,,хартия,212,"твърда с обложка","Биография; История","···················· Българска историческа проза",,,,"Военнно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Христо Алексиев",,Karel,,2019-06-09T23:50:34+03:00,2020-06-01T11:27:23+03:00
