id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5465,"1000 отговора на въпроса как да си върнем здравето",,,"Сергей Бубновски","Соня Момчилова",,хартия,312,мека,,"···················· Здраве и алтернативна медицина",978-954-376-128-9,,първо,"Издателство „Жануа ’98“",2016,,"Кремена Боянова",,,,,,NEVIDIMIA,,2018-04-17T13:04:30+03:00,2021-04-29T10:04:55+03:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
9002,"13. апостол",,,"Том Егеланд","Ростислав Петров",,хартия,448,мека,,"·········· Трилър",978-619-161-056-3,,първо,"Издателска къща „Персей“",2016,,"Деница Дабижева; Красимир Проданов",,,,,,Еми,,2019-02-26T12:33:31+02:00,2019-02-26T12:41:31+02:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
17679,Dictator,"Роман за Древния Рим",,"Робърт Харис","Надя Баева",,хартия,456,мека,,"·········· Исторически романи и повести",978-954-769-399-9,,първо,Обсидиан,2016,,"Владимир Атанасов",,,"Вяра Николчева",,,Еми,,2022-09-27T10:19:35+03:00,2022-09-27T10:26:46+03:00
19833,"Sapiens. Кратка история на човечеството",,,"Ювал Ноа Харари","Ина Димитрова",,хартия,384,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-152-950-6,,първо,"Издателство „Изток-Запад“",2016,,,,,,,,Еми,,2024-01-09T08:59:54+02:00,2024-01-09T09:15:16+02:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
1195,"Абсолютна памет",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-407-1,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева","Николай Пекарев",,иво1988,,2017-02-11T22:57:20+02:00,2022-06-08T21:51:32+03:00
13805,"Ако обувката е по мярка",,,"Меган Мълри","Силвия Желева",,хартия,356,мека,,"·········· Любовни романи и повести",978-619-191-309-1,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Боряна Робертова",,,,,,Еми,,2020-10-08T14:32:40+03:00,2020-10-08T14:46:14+03:00
10179,"Ако те пусна",,,"Кайра Ленън",ganinka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,denensita,,,,,,Silverkata,,2019-06-09T14:44:42+03:00,2019-12-03T09:39:26+02:00
8886,"Ако ти знаеше…",,,"Елчин Сафарли","Ася  Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-7316-07-0,,първо,Gnezdoto,2016,,"Калина  Петрова",,,,,,analda,,2019-02-12T12:12:28+02:00,2022-06-02T14:26:26+03:00
11480,"Алекс Крос, бягай",,,"Джеймс Патерсън","Калина Лазарова",,хартия,280,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1540-8,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-12-17T10:26:45+02:00,2022-06-17T20:55:17+03:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
16753,"Ангелска кръв",,,"Налини Синг","Гергана Дечева",,хартия,432,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1723-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:25:37+02:00,2022-07-31T14:06:42+03:00
7478,"Ангелски свят",,,"Сюзън Ий","Елена Павлова",,хартия,399,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-338-7,,първо,Емас,2016,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T09:59:50+03:00,2021-11-12T14:03:08+02:00
7476,"Ангелско нашествие",,,"Сюзън Ий","Елена Петрова",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-333-2,,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,cattiva2511,,2018-10-12T08:51:23+03:00,2022-07-25T11:35:56+03:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
8586,"Апокалипсата ме хвана",,,"Дерек Ланди","Златка Миронова",,хартия,364,мека,,"···················· Фентъзи",978-619-193-063-0,,,"Артлайн Студиос",2016,,"Мартина Попова",,,,,,Silverkata,,2019-01-18T20:17:23+02:00,2024-01-29T09:53:20+02:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
16754,"Архангелска целувка",,,"Налини Синг","Силвия Желева",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1744-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:42:27+02:00,2022-07-31T14:33:19+03:00
14728,"Архиви на злото",,,"Чарлс Строс","Елена Павлова",,хартия,,мека,"Научна фантастика; Приключенска фантастика","·········· Фантастика",978-619-209-020-3,,първо,Litus,2016,,"Павлина Върбанова",,,,,,cattiva2511,,2021-03-03T11:53:23+02:00,2021-03-17T20:40:38+02:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
12872,"Балонът и други неиздавани истории",,,"Госини & Семпе","Венелин Пройков",,хартия,166,мека,,"·········· Детска литература",978-619-150-812-9,"Малкият Никола`",първо,"ИК „Колибри“",2016,,,,,,,,Еми,,2020-06-18T08:16:33+03:00,2020-06-18T08:25:23+03:00
2534,"Барселона гореща като шоколад",,,"Каре Сантос","Любка Славова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-619-7120-55-4,,първо,"„Смарт букс“ ООД",2016,,"Мария Панчева",,,,,,Еми,,2017-07-19T14:43:16+03:00,2022-05-24T20:29:50+03:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
14405,"Бизнес на високи токчета",,,"Тамара Мелън; Уилиям Патрик","Бистра Георгиева",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-9696-75-2,,първо,"AMG Publishing","2016; 2020",,"Илияна Бенова-Бени",,,,,,Йонико,,2021-01-06T17:44:16+02:00,2021-01-06T19:18:05+02:00
9465,Блу,,,"Даниел Стийл","Стефания Теодосиева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-683-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2019-04-22T13:57:56+03:00,2023-03-05T08:57:54+02:00
8159,"Бляскавият двор",,,"Ришел Мийд","Деница Райкова",,хартия,584,мека,"Романтично фентъзи; Фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2153-3,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:46:22+02:00,2022-02-01T11:02:44+02:00
10016,"Блясък; Сияние",,,"Даринда Джоунс",Zaharka,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T15:04:25+03:00,2019-08-31T15:34:42+03:00
1905,"Боен ястреб",,,"Джеймс Ролинс; Грант Блекуд","Владимир Германов",,хартия,428,мека,,"·········· Трилър",978-954-655-710-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T09:07:30+03:00,2022-04-26T22:02:08+03:00
3441,Бостънци,,,"Хенри Джеймс","Надежда Розова",,хартия,748,мека,"Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",978-619-150-762-7,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-10-23T00:37:58+03:00,2022-05-26T18:10:18+03:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
1443,"Братовчедите от вчера",,,"Нанси Крес","Неза Михайлова",,хартия,200,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-7115-27-7,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Ripcho,,2017-02-28T19:33:35+02:00,2023-11-25T19:23:42+02:00
3732,"Бриджет Джоунс: Бебе на хоризонта",,,"Хелън Филдинг","Надя Баева",,хартия,180,мека,"Чиклит; Дневник; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-150-952-2,,първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2017-11-22T06:45:51+02:00,2022-06-12T15:37:43+03:00
1440,"Бронзовият ключ",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,250,мека,,"···················· Фентъзи",978-954-27-1825-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,"Скот Фишър",Еми,,2017-02-28T13:00:02+02:00,2023-03-12T07:26:23+02:00
1105,"Булчинска рокля",,,"Пиер Льометр","Максим Благоев",,хартия,296,мека,"Криминална литература","·········· Трилър","ISBN 978-619-150-601-9","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-02-05T08:51:01+02:00,2022-06-02T06:46:41+03:00
5031,"Бургаската афера",,,"Елис Шуман","Пламен Кирилов",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Полицейско криминале","·········· Трилър",978-954-28-2059-8,,първо,"„Сиела Норма“ АД",2016,,"Станимир Цветков",,,,,,NEVIDIMIA,,2018-03-21T11:14:01+02:00,2021-05-03T10:09:42+03:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
10323,Бухтичка,,,"Джули Мърфи","Виктория Иванова",,хартия,320,мека,,"···················· Романи и повести за деца",978-619-151-292-8,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-06-23T21:53:39+03:00,2019-06-23T22:03:22+03:00
10596,"Бъди ми враг",,,"Иън Макдоналд","Петър Тушков",,хартия,328,твърда,"Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-619-193-072-2,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,"Стефан Вълканов",,Еми,,2019-07-28T17:27:46+03:00,2024-03-05T20:53:55+02:00
3697,"Бъчърс Кросинг",,,"Джон Уилямс","Емилия Л. Масларова",,хартия,308,Мека,,"·········· Приключенска литература",978-619-7055-33-7,,,„Лабиринт“,2016,,"Слава Александрова",,,,"Иван Масларов",,ventcis,,2017-11-18T11:12:53+02:00,2017-11-18T11:12:53+02:00
8363,Бягството,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-397-5,,първо,"ИК „Обсидиан“",2016,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Silverkata,,2018-12-30T14:34:44+02:00,2022-06-12T10:05:01+03:00
9298,"Бялата гвардия",,,"Александър Бушков","Ива Николова",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-161-084-6,Пираня,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2019-03-28T09:12:12+02:00,2019-03-28T09:22:58+02:00
15018,"В здрача на вторник",,,"Ники Френч","Антоанета Тошева",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-81-3,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,sqnka,,2021-04-13T09:33:58+03:00,2022-07-21T14:28:34+03:00
10880,"В капана на времето",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,450,мека,,"···················· Фентъзи",978-954-2928-88-1,,второ,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-09-01T14:16:45+03:00,2019-09-01T14:38:37+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
11208,"В служба на злото",,,"Робърт Галбрейт","Надя Баева",,хартия,528,мека,"Криминална литература","·········· Криминална проза",978-619-150-791-7,,първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов",,,Еми,,2019-10-29T08:24:33+02:00,2022-06-09T11:43:05+03:00
3556,"Ваканция в Тоскана",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-153-6,"Избрани съвременни любовни романи",първо,Ибис,2016,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-11-03T18:21:55+02:00,2022-05-01T22:24:03+03:00
1501,Вдовицата,,,"Фиона Бартън","Маргарита Терзиева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-619-164-219-9,,Първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Тони Ганчев",,egesihora,,2017-03-11T15:08:13+02:00,2022-04-27T16:49:53+03:00
6221,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,596,мека,"Исторически роман; Социален роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-36-6,,"пето (грешно указано)",Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-18T15:01:06+03:00,2021-12-10T20:30:39+02:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
17877,"Верижна реакция",,,"Симон Елкелес","Стамен Стойчев",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-157-167-3,"Ибис teen",първо,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T13:14:21+03:00,2022-10-29T13:22:04+03:00
14899,Веровещица,,,"Сюзан Денърд","Александър Маринов",,хартия,512,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1870-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-26T16:19:25+02:00,2022-08-13T21:52:34+03:00
12972,Версай,"Мечтата на Краля Слънце",,"Елизабет Маси","Румяна Маркова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-883-9,,първо,Колибри,2016,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T18:25:06+03:00,2022-07-30T14:31:05+03:00
3554,"Вечерен курс",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-417-0,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2017-11-03T14:13:04+02:00,2022-05-01T22:21:42+03:00
12349,"Виконтът, който ме обикна. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-11T10:22:07+03:00,2020-05-11T10:24:33+03:00
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
8734,"Войните ги започват неудачниците",,,"Вадим Панов","Васил Велчев",,хартия,392,мека,"Градско фентъзи; Приключения в съвременния свят; Фентъзи","···················· Фентъзи",978-619-150-503-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,"Александър Велков",,,"Симеон Айтов","Росен Дуков",,NomaD,,2019-01-31T19:29:56+02:00,2022-08-14T12:56:12+03:00
2497,"Време секънд хенд",,,"Светлана Алексиевич","Ангелина Александрова; Тотка Монова",,хартия,544,"мека със сгъвка",,"·········· Публицистика",978-954-553-205-4,,първо,Парадокс,2016,,"Светлана Комогорова - Кома",,,,"Живко Петров",,ugaday,,2017-07-10T16:19:27+03:00,2020-02-15T23:42:43+02:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
9543,"Всички обнадеждени влюбени",,,"Уилям Никълсън","Пламен Кирилов",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-330-426-4,"Литературни звезди",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Ева Гитова",,sqnka,,2019-04-30T18:39:06+03:00,2019-04-30T18:51:28+03:00
10783,"Всичко започна в книжарничката на Хюго",,,"Шели Кинг","Силвия Николова",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-367-3,,първо,"ИК „Кръгозор“",2016,,"Анжела Кьосева; Стефка Ангелова",,,"Ангел Петров",,,sqnka,,2019-08-20T15:28:24+03:00,2023-04-12T08:14:26+03:00
2062,"Всяка сутрин пътят към дома става все по-дълъг",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,мека,,"···················· Съвременни романи и повести",978-954-28-2227-1,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-28T01:16:10+03:00,2022-05-28T17:51:41+03:00
10013,"Въздухът, който той диша",,,"Британи Чери",Lux,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T14:38:12+03:00,2019-12-03T09:36:03+02:00
8330,Възмездие,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,304,мека,"Боен екшън; Политически трилър; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-26-1596-5,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Silverkata,,2018-12-27T14:39:40+02:00,2022-02-01T12:07:00+02:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
2590,"Върховното кралство: Рицарят",,"том 1","Пиер Певел","Недка Капралова",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-029-6,,първо,„Litus“,2017,,"Марио Йорданов",,,,,,Еми,,2017-07-27T10:51:41+03:00,2022-04-25T20:35:13+03:00
10529,"Гениалната приятелка",,,"Елена Феранте","Вера Петрова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-150-869-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,"Бояна Петрова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-07-17T14:53:44+03:00,2022-06-16T10:08:37+03:00
5256,"Гневът и зората",,,"Рене Ахдие","Христо Димитров",,хартия,416,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-28-1971-4,"Ciela teen",първо,"Сиела Норма АД",2016,,,,,,,,egesihora,,2018-04-06T12:10:20+03:00,2022-05-28T09:46:48+03:00