id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17362,"Щурмът на рептилите",,,"Джейн Колдфайър",,,хартия,478,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-1-7,,второ,,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:11:07+03:00,2022-08-03T09:33:58+03:00
618,"Шестото измиране","Неестествена история",,"Елизабет Колбърт","Елена Павлова",,хартия,320,мека,Екология,"·········· Научнопопулярна литература",978-619-152-638-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T13:12:05+02:00,2019-05-31T17:45:03+03:00
12110,"Шейсет разказа",,,"Дино Будзати","Нева Мичева",,хартия,464,мека,,"···················· Съвременна проза: разкази и новели",978-954-529-899-8,"Модерна класика",първо,"ИК „Колибри“",2011,,,,,,,,moosehead,,2020-03-22T22:51:14+02:00,2020-07-15T09:07:25+03:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
11842,"Чернобилска молитва","(Хроника на бъдещето)",,"Светлана Алексиевич","Момчил Шопов",,хартия,308,"мека със сгъвка",,"·········· Публицистика",978-954-553-225-2,,първо,Парадокс,2017,,"Доротея Монова",,,,,,Еми,,2020-02-15T22:49:42+02:00,2020-02-15T23:43:01+02:00
9702,"Червеният кръг",,,"Едгар Уолъс","Борис Миндов; Надежда  Михайлова",,хартия,207,мека,"Криминална литература","·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Груев",,Еми,debora,2019-05-15T12:38:24+03:00,2022-06-27T10:40:20+03:00
5030,"Червената лястовица",,,"Джейсън Матюс","Жана Тотева",,хартия,544,мека,,"·········· Трилър",978-954-28-1803-8,,първо,"„Сиела Норма“ АД",2015,,"Димитър Ташев",,,,,,NEVIDIMIA,,2018-03-21T11:00:37+02:00,2021-11-23T10:16:08+02:00
10476,Чародеите,,,"Ромен Гари","Зорница Китинска",,хартия,394,"мека със сгъвка","Любовен роман","···················· Съвременни романи и повести",978-954-8311-74-8,"Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:10:28+03:00,2019-07-14T10:58:53+03:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00
16670,"Френският фотограф",,,"Наташа Лестър","Марианна Панова",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3672-8,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2022-02-15T18:55:08+02:00,2022-02-15T19:05:42+02:00
5000,"Френски поети сюрреалисти",,,,"Стефан Гечев","Стефан Гечев",хартия,376,твърда,,"·········· Поезия",978-954-09-0537-2,"Ars poetica","четвърто (не е указано)","Издателство „Захарий Стоянов“",2011,,"Маргарита Петкова",,,,,,NomaD,,2018-03-19T11:58:50+02:00,2021-09-26T08:08:01+03:00
16366,"Фонтани на мълчанието",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,516,мека,,"·········· Исторически романи и повести",978-954-28-3113-6,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,,,Еми,,2021-12-19T09:10:51+02:00,2021-12-19T09:19:18+02:00
5396,"Фатална жена",,,"Джон Лескроарт","Христо Димитров",,хартия,528,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-28-1734-5,,първо,"„Сиела Норма“ АД",2015,,"Милена Братованова",,,,,,NEVIDIMIA,,2018-04-12T12:03:58+03:00,2021-11-29T21:56:39+02:00
16029,"Ухото на иглата",,,"Кен Фолет","Кристин Василева",,хартия,338,мека,"Шпионски трилър","·········· Трилър",978-619-193-162-0,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2019,,,,,,,,VaCo,,2021-10-06T12:49:08+03:00,2022-08-13T12:19:17+03:00
7851,"Умират глупаците",Холивуд,"част 2","Марио Пузо","Веселин Лаптев",,хартия,260,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:50:36+02:00,2023-06-17T18:51:30+03:00
13470,"Тя, която трябваше да умре",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,352,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0501-2,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T11:25:03+03:00,2023-08-25T22:54:09+03:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
17317,"Труден противник",,,"Майк Лосън","Богдан Русев",,хартия,384,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-452-1,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-07-22T18:58:13+03:00,2023-03-11T10:33:22+02:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
17352,Тишина,,,"Розамънд Лъптън","Мария Чайлд",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-619-164-280-9,,първо,"enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2018,,"Христина Мираз",,,,,,Еми,,2022-08-01T11:20:01+03:00,2022-08-08T20:31:24+03:00
20104,"Тайният живот на великите автори","Какво гимназиалните учители никога не са ви казвали за известните романисти, поети и сценаристи",,"Робърт Шанкенбърг","Ана Лулчева",,хартия,300,,"Развлечения и свободно време","···················· Развлечения и свободно време",978-954-28-0696-7,,първо,Ciela,2010,,"Венелин Митев",,,"Божидар Стоянов",,"Марио Зукка",МБ-2005,,2024-03-09T03:39:40+02:00,2024-03-09T13:15:58+02:00
15934,"Тайните фалити на комунизма","Истината за краха на българския социализъм в секретните архиви на дело №4/1990 за икономическата катастрофа",,"Христо Христов",,,хартия,376,мека,,"···················· История",978-954-28-0162-7,,второ,"Сиела Норма АД",2015,,,,,,"Красимир Юскеселиев (фотограф); Дамян Дамянов",,Еми,,2021-09-25T10:52:28+03:00,2021-09-25T11:02:42+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2022-09-23T10:30:46+03:00
13863,"Тайните на големите играчи",,"том 2","Григор Лилов",,,хартия,624,мека,,"···················· Българска документална проза",97895492098-6-5,,,"„Кайлас“ ЕООД",2010,,,,,,,,Еми,,2020-10-15T11:32:45+03:00,2020-10-15T11:43:55+03:00
14219,"Тайните на големите играчи",,"том 1","Григор Лилов",,,хартия,640,мека,,"···················· Българска документална проза",97895492098-5-3,,"преработено и допълнено","„Кайлас“ ЕООД",2010,,,,,,,,Еми,,2020-12-08T06:59:12+02:00,2020-12-08T07:06:51+02:00
3565,"Тайната порта",,,"Кейти Хикман","Антоанета Дончева-Стаматова",,хартия,388,мека,"Исторически любовен роман; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-771-330-7,,първо,"ИК „Кръгозор“",2014,,"Анжела Кьосева",,,,,,vesi_libra,,2017-11-05T18:11:53+02:00,2020-01-24T06:57:51+02:00
15546,"Тайната на Диор",,,"Наташа Лестър","Мариана Панова",,хартия,536,мека,"Исторически роман","···················· Съвременни романи и повести",978-954-28-3297-3,,първо,"Сиела  Норма АД",2020,,,,,,"Фиделия Косева",,art54,,2021-07-17T06:54:47+03:00,2021-08-02T04:58:04+03:00
4703,"Тайната за тийнейджъри",,,"Пол Харингтън","Снежана Милева",,хартия,180,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-630-7,,,Изток-Запад,2010,,,,,,,,vog,,2018-02-21T15:36:35+02:00,2018-02-21T17:53:32+02:00
1952,"Сянката на чинара",,,"Джон Гришам","Надежда Розова",,хартия,576,мека,"Съдебен трилър","·········· Трилър",978-954-769-346-3,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","© David Ridley / Arcangel Images",,Еми,,2017-05-22T21:46:46+03:00,2020-01-03T20:29:29+02:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
15764,Съперниците,,,"Ви Кийланд","Мариана Христова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0332-8,,първо,Kalpazanov,2021,,"Милена Иванова",,,"Таня Петрова","Walter Chin",,Silverkata,,2021-08-22T15:46:43+03:00,2022-09-17T00:19:32+03:00
16815,"Събрани творби",,,"Квинт Хораций Флак","Георги Батаклиев",,хартия,466,"твърда с обложка","Писмо/писма; Сатирична поезия; Ода","···················· Класическа поезия",954-04-0028-7,"Библиотека „Световна класика“",първо,"ДФ „Народна култура“",1992,,"Радко Радков; Владимир Атанасов;",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,ZaZoZavaRa,,2022-03-11T23:09:03+02:00,2022-03-12T09:26:40+02:00
1370,"Събрани съчинения „Които Богъ е съчеталъ…“ Част 1",,"том 2","Арнолдъ Бенетъ","Невена Л. Розева",,хартия,120,мека,,,,,,"Книжна централа и книгоиздателство Ал. Паскалевъ",1938,,,,,,,,Rinaldo,,2017-02-19T15:13:22+02:00,2017-02-19T15:13:22+02:00
1624,Събитието,,,"Дейвид Лин Големън","Ирена Райчева",,хартия,592,Мека,Трилър,"···················· Научна фантастика",978-954-656-247-0,,първо,"Издателство „Алекс-Софт“",2012,,"Ива Тодоранова",,,,,,Ripcho,,2017-04-09T10:53:07+03:00,2017-06-29T15:11:42+03:00
1320,"Страшни разкази",,,,"Стефан Крайчев","Стефан Крайчев",хартия,,,,,954-8088-04-5,,"първо издание","Издателство „Nezir“ Ltd.",1993,,"Стефан Крайчев",,,"Иван Георгиев","Гриша Господинов",,Rinaldo,,2017-02-16T17:13:44+02:00,2017-02-16T17:13:44+02:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
13078,"Стогодишният старец, който скочи през прозореца и изчезна",,,"Юнас Юнасон","Елена Радинска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-223-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,"Венелин Пройков",,,,,,Еми,,2020-07-08T08:31:50+03:00,2020-07-18T20:21:09+03:00
9755,"Сто и една годишният старец, който твърде много размишляваше",,,"Юнас Юнасон","Радослав Папазов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-02-0391-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2019,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,debora,2019-05-17T12:56:41+03:00,2020-07-18T20:27:23+03:00
10328,"Стив Джобс iЛидерът","Човекът, преобразил начина ни на общуване и живот",,"Джей Елиът; Уилям Саймън","Евелина Пенева",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-783-144-5,,,"Локус Пъблишинг",2011,,"Любомила Стойкова",,,,,,Еми,,2019-06-24T09:12:15+03:00,2019-06-24T09:45:31+03:00
12694,"Сребърният пръстен",,,,,"Тодор Коруев; Цветан Северски",хартия,168,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1981,,"Димитър Гулев; Кирил Апостолов",,"Елена Маринчева","Лиляна Диева","Георги Велев",,Еми,vesi_libra,2020-06-03T21:33:20+03:00,2020-07-13T10:41:16+03:00
17747,"Специална част",,,"У. Е. Б. Грифин","Цветана Генчева",,хартия,544,мека,,"·········· Трилър",978-954-17-0262-8,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-06T09:44:39+03:00,2022-10-06T09:52:36+03:00
161,"Сократически съчинения",,,Ксенофонт,"Румен Стефанов","Румен Стефанов",хартия,192,мека,"Антична философия; Естетика; Етика","···················· Философия",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1985,,"Цочо Бояджиев",,"Ясен Васев","Ставри Захариев","Иван Тодоров",,vog,,2016-08-13T14:36:58+03:00,2021-05-20T18:28:40+03:00
18923,"Сократ, Иисус, Буда",,,"Фредерик Льоноар","Владимир Атанасов",,хартия,280,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-150-515-9,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Дима Дамянова",,Еми,,2023-06-22T08:04:06+03:00,2023-06-22T08:17:03+03:00
14596,"Собствена стая",,,"Вирджиния Улф","Иглика Василева",,цифров,,,проза,"·········· Проза",978-619-02-0113-7,,,Колибри,2017,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:39:52+02:00,2021-02-07T19:04:38+02:00
10891,"Смъртоносната играчка",,,"Ърл Стенли Гарднър","Йордан Куманов",,хартия,208,мека,,"·········· Криминална проза",954-427-084-1,"Абагар — Алиби","първо (не е указано)",Абагар,1993,,,,,,"Трифон Калфов",,Еми,,2019-09-03T09:58:54+03:00,2019-09-03T10:06:33+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
19845,"Смут в чувствата и други новели",,3,"Стефан Цвайг","Димитър Стоевски; Ива Иванова",,хартия,240,твърда,,"···················· Съвременна проза: разкази и новели",978-619-02-0634-7,"Модерна класика",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-01-15T11:00:03+02:00,2024-01-15T11:14:28+02:00
3794,Смисълът,"Енциклопедия на бъдещето",,"Людмила Филипова",,,хартия,424,мека,,"···················· Научна фантастика",978-619-164-259-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова; Мария Чунчева",,,,"Небойша Зорич",,vesi_libra,,2017-11-28T11:41:52+02:00,2018-03-21T13:24:22+02:00
3915,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,488,"твърда; мека","Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-8657-08-2; 978-954-8657-09-9",,първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-12-05T14:17:14+02:00,2018-07-05T13:55:04+03:00
18557,Сливовиц,,,"Катерина Хапсали",,,хартия,240,мека,,"···················· Съвременни български романи и повести",978-619-02-0404-6,,първо,"ИК „Колибри“",2019,,"Татяна Джокова",,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-04-05T12:29:45+03:00,2023-04-05T12:38:22+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2022-09-23T10:47:07+03:00
10244,"Синът на палача",,,"Едгар Уолъс",,,хартия,140,мека,"Класическа криминална литература","·········· Криминална проза",,,,"„Амарант 28“",1991,,"Марин Ботунски",,,"Галя Генова","Петър Къчев",,Karel,,2019-06-14T05:30:15+03:00,2019-06-14T05:50:36+03:00
2099,"Силна е нощта",,,"Делфин дьо Виган","Росица Ташева",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-157-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Frédéric Pierret",,Еми,,2017-05-29T13:00:11+03:00,2022-09-17T09:11:44+03:00
1580,"Сигурно се шегувате, г-н Файнман!","Приключенията на един любопитко",,"Ричард Файнман","Мария Атанасова",,хартия,336,мека,,"·········· Научнопопулярна литература","978-619-152-516-4; 978-619-152-516-8",,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-04-02T10:00:11+03:00,2019-05-31T17:30:55+03:00
88,"Село Ведрово",,,"Андрей Гуляшки",,,хартия,362,твърда,,,,,,"Профиздат - издателство на ЦС на Профсъюзите",1952,,"Здравко Сребров",,,"Б. Велинов","П. Чуковски",,vog,,2015-07-25T14:42:59+03:00,2015-07-25T14:47:34+03:00
17621,"Секс, а не любов",,,"Ви Кийланд","Мариана Христова",,хартия,376,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0334-2,,първо,Kalpazanov,2022,,"Милена Иванова",,,"Таня Петрова",,,Silverkata,,2022-09-17T00:25:42+03:00,2022-09-17T00:32:11+03:00
2146,"Сезонът на костите",,,"Саманта Шанън","Деян Кючуков",,хартия,504,мека,"Антиутопия; Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Свръхестествено","···················· Научна фантастика",978-954-28-1524-2,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-29T16:40:35+03:00,2022-01-07T18:39:07+02:00
3521,"Свидетел на огъня",,,"Ларш Кеплер","Меглена Боденска",,хартия,464,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Трилър",978-619-164-218-2,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2017-10-31T12:08:00+02:00,2023-04-12T08:08:42+03:00
17363,"Сблъсъкът между звездните дракони",,,"Джейн Колдфайър",,,хартия,528,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-0-0,,второ,,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:22:17+03:00,2022-08-03T09:34:08+03:00
13391,Русалката,,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-541-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:58:59+03:00,2022-02-20T14:03:21+02:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
19066,"Романът на Лизи",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,576,мека,"Мистично фентъзи; Психологически трилър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-258-0,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Весела Прошкова",,,,,,Еми,,2023-07-26T08:47:13+03:00,2023-07-26T08:53:07+03:00
11211,Репортажът,,,"Мери Хигинс Кларк","Веселин Лаптев",,хартия,272,мека,,"·········· Криминална проза",954-8009-56-0,,първо,„Гарант-21“,1995,,"Катерина Стоянова",,,,,,Еми,,2019-10-29T13:55:31+02:00,2021-02-16T12:01:03+02:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
18492,Рафаело,"Изгубената истина",,"Франческо Фиорети","Милена Дякова",,хартия,288,мека,,"·········· Исторически романи и повести",978-619-02-0718-4,,първо,"ИК „Колибри“",2020,,"Елена Константинова",,,,"Живко Петров",,Еми,,2023-03-24T12:22:58+02:00,2023-03-24T12:31:22+02:00
10580,"Различен клас",,,"Джоан Харис","Ирина Манушева",,хартия,448,мека,,"·········· Трилър",978-954-733-877-7,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,Еми,,2019-07-26T15:46:13+03:00,2019-07-26T15:52:08+03:00
16498,"Работа с агенти на терен",,,"Джон льо Каре","Венцислав К. Венков",,хартия,336,мека,"Криминална литература; Шпионски трилър","·········· Криминална проза",978-619-02-0684-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-13T11:26:32+02:00,2022-01-13T11:38:41+02:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
17149,Прокудените,,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-119-2,"Забравени любовни романи. По желание на читателите","второ (грешно указано първо)","Издателска къща „Хермес“",1994,,,,,,,,Еми,,2022-06-01T11:33:28+03:00,2022-06-02T13:29:11+03:00
5933,"Приключението на Джоана",,,"Джек Лондон","Димитър Подвързачов",,хартия,152,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,"пето (не е указано)","„АРТИК — 5“","1992 (не е указана)",,,,,,,,Karel,,2018-05-28T02:43:49+03:00,2018-06-04T20:23:54+03:00
7287,"Призрака на Ляно Естакадо",,,"Карл Май","Веселин Радков",,хартия,228,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T21:20:55+03:00,2018-09-26T01:30:54+03:00
17782,"Прекрасният нов свят след 1984",,,"Боян Чуков",,,хартия,264,,Политология,"···················· Политология",978-619-01-0811-5,,Първо,"Издателство „Изток-Запад“",2021,,"Любен Козарев",,,,,,Karel,,2022-10-16T03:54:16+03:00,2022-10-16T04:58:53+03:00
19853,Предателства,,,"Пени Винченци","Цветана Генчева",,хартия,710,мека,,"···················· Съвременни романи и повести",978-954-28-0589-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-19T11:42:51+02:00,2024-01-19T12:01:08+02:00
13425,"Почти нормално семейство","Роман за едно престъпление",,"Матиас Едвардсон","Анелия Петрунова",,хартия,456,мека,,"·········· Криминална проза",978-954-389-532-8,"Северно сияние","първо (не е указано)",Ера,2019,,"Илияна Велева",,,,,,Еми,,2020-08-20T20:34:05+03:00,2020-08-20T20:43:20+03:00
3727,После,,,"Розамънд Лъптън","Мария Чайлд",,хартия,480,мека,"Психологически роман; Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-164-101-7,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Getty Images",,vesi_libra,,2017-11-21T11:47:30+02:00,2022-08-05T16:45:34+03:00
3372,"Посланическото градче",,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,464,мека,"Научно фентъзи; Философия на езика","···················· Научна фантастика",978-619-164-154-3,,първо,"Ентусиаст; Enthusiast",2015,,"Георги Илиев",,,,"Фиделия Косева",,vesi_libra,,2017-10-16T14:31:44+03:00,2017-10-16T14:31:44+03:00
19700,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,304,мека,"Фамилна сага; Исторически роман; Реалистичен роман; Семеен роман","···················· Съвременни романи и повести",978-619-02-0553-1,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:36:09+02:00,2023-11-30T13:46:33+02:00