id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18545,"Временни роднинства",,,"Илинда Маркова",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1984,,"Димитър Начев",,"Олга Паскалева","Веселина Балабина","Димитър Войнов",,Еми,,2023-04-04T07:17:10+03:00,2023-04-04T07:26:35+03:00
5499,"Дневник на VIа",,,"Методи Бежански",,,хартия,76,мека,"Разкази за деца; Детска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Борис Китанов","Катя Бижева","Димитър Войнов","Димитър Войнов",vesi_libra,,2018-04-19T10:27:00+03:00,2018-04-19T10:36:03+03:00
5540,Климати,,,"Андре Мороа","Надежда Станева",,хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1979,,"Георги Куфов",,"Юлия Иванова","Радка Пеловска","Димитър Войнов",,Karel,,2018-04-21T13:25:28+03:00,2021-05-03T13:45:42+03:00
12885,"Невъзможен свят",,,"Тошо Лижев",,,хартия,184,мека,,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1980,,"Емил Манов",,"Веселин Христов","Найден Русинов","Димитър Войнов",,Еми,,2020-06-19T10:06:17+03:00,2020-06-19T10:18:30+03:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
9704,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга втора","Антон Дончев",,,хартия,392,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:49:28+03:00,2019-07-16T18:15:55+03:00
9705,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга трета","Антон Дончев",,,хартия,300,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:57:18+03:00,2019-07-16T18:16:19+03:00
20342,"Хвъркатото корито",,,"Николай Хайтов",,,хартия,196,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Димитър Войнов",,Еми,,2024-04-22T15:53:31+03:00,2024-04-22T16:05:40+03:00
