id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10770,Танго,,,"Робърт Джеймс Уолър","Мария Чайлд",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-330-151-5,"Библиотека Бисери",първо,"ИК „Унискорп“",2008,,"Манол Виденов",,,,"Максим Ячев",,debora,,2019-08-19T20:41:24+03:00,2019-08-19T21:09:24+03:00
3617,"Къде си, Бернадет",,,"Мария Семпъл","Мария Чайлд",,хартия,408,мека,"Хумор; Чиклит","···················· Съвременни романи и повести",978-619-164-156-7,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-10T12:29:24+02:00,2017-11-10T12:29:24+02:00
2114,Близначките,,,"Саския Сарджинсън","Мария Чайлд",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-164-139-0,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2017-05-29T14:48:15+03:00,2020-01-13T15:01:14+02:00
3665,"Градът на тайните",,,"Саша Гулд","Мария Чайлд",,хартия,248,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-022-5,,първо,"Ентусиаст; Enthusiast",2012,,"Мария Чунчева",,,,"Агата Фитас (снимка на корицата)",,vesi_libra,,2017-11-14T12:14:41+02:00,2023-06-08T16:05:43+03:00
3666,"Ледено сърце",,,"Саша Гулд","Мария Чайлд",,хартия,328,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-074-4,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Shutterstock; Анна Георгиева",,vesi_libra,,2017-11-14T12:28:33+02:00,2023-06-08T16:11:00+03:00
15196,"Четирите годишни времена","Роман за Венеция по времето на Вивалди",,"Лоръл Корона","Мария Чайлд",,хартия,344,мека,"Исторически; Любовни романи","·········· Исторически романи и повести",978-954-330-394-6,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,sqnka,,2021-05-16T13:35:02+03:00,2023-12-25T18:43:29+02:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
3466,"Нощният цирк",,,"Ерин Моргънстърн","Мария Чайлд",,хартия,440,мека,"Любовен роман","···················· Фентъзи",978-954-2958-53-6,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,,,vesi_libra,,2017-10-25T11:00:38+03:00,2018-07-05T13:42:36+03:00
3726,Сестра,,,"Розамънд Лъптън","Мария Чайлд",,хартия,408,мека,Психотрилър,"·········· Трилър",978-954-2958-21-5,,първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Arcangel Images",,vesi_libra,,2017-11-21T11:35:18+02:00,2021-12-22T14:17:30+02:00
3727,После,,,"Розамънд Лъптън","Мария Чайлд",,хартия,480,мека,"Психологически роман; Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-164-101-7,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Getty Images",,vesi_libra,,2017-11-21T11:47:30+02:00,2022-08-05T16:45:34+03:00
3735,"Дъщерята на чаения плантатор",,,"Джанет Маклауд Тротър","Мария Чайлд",,хартия,464,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-211-3,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2017-11-22T10:46:18+02:00,2017-11-22T10:46:18+02:00
14236,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-399-316-1,,"трето (грешно указано второ)","СББ Медиа АД",2019,,,,,,,,Еми,,2020-12-09T18:18:55+02:00,2020-12-09T18:30:44+02:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
6594,"Гореща кръв",,,"Рокси Фрийман","Мария Чайлд",,хартия,272,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-954-2962-14-4,,първо,Апостроф,2013,,"Мария Чунчева",,,,"Том Кариган",,vesi_libra,,2018-07-17T14:07:32+03:00,2018-07-17T14:13:24+03:00
17352,Тишина,,,"Розамънд Лъптън","Мария Чайлд",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-619-164-280-9,,първо,"enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2018,,"Христина Мираз",,,,,,Еми,,2022-08-01T11:20:01+03:00,2022-08-08T20:31:24+03:00
2273,"Моят замък",,,"Доди Смит","Мария Чайлд",,хартия,368,Мека,"Роман за съзряването","···················· Класически романи и повести",954-330-022-4,"Избрано за вас",Първо,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2017-06-09T20:23:29+03:00,2017-11-27T10:04:26+02:00
