id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5350,"За невидимите светове",,,"Петър Дънов",,"Светла Балтова",хартия,224,мека,Философия,"···················· Езотерика и астрология",978-954-26-1112-7,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2018-04-09T12:57:05+03:00,2018-04-09T13:08:52+03:00
20397,Невидимите,,,"Рой Якобсен","Мария Николова",,хартия,184,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-7278-05-7,,първо,"Авиана ЕООД",2017,,,,,,,,debora,,2024-05-01T19:00:53+03:00,2024-05-01T19:52:51+03:00
14492,"Невидимите барикади","Очерци за българи — съветски разузнавачи","втора книга",,,"Илия Димитров",хартия,256,мека,"Българска история","·········· Документална проза",,,"второ (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Славянка Лазарова",,"Тончо Тончев","Маргарита Воденичарова","Любен Зидаров",,Еми,,2021-01-15T08:58:52+02:00,2021-01-15T09:09:25+02:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
19670,"Невидимите кризи",,,"Георги Господинов",,,хартия,200,твърда,,"···················· Българска публицистика","978-954-491-906-1; 978-954-491-905-4",,първо,"Издателство „Жанет 45“",2013,,,,,,,,Еми,,2023-11-23T12:05:50+02:00,2023-11-23T12:31:36+02:00
10375,"Невидимите помощници",,,"Чарлз Ледбитър",,,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-319-067-6,,,"Шамбала ЕООД",2007,,,,,,,,Karel,,2019-06-28T01:10:08+03:00,2020-11-26T02:34:36+02:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
17998,"Невидимите фурии на сърцето",,,"Джон Бойн","Владимир Молев",,хартия,540,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-04-2,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-11-21T09:35:50+02:00,2022-11-21T09:45:53+02:00
12698,"Невидимитѣ помагачи",,,"К. У. Ледбитеръ","Ал. Шишковъ",,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",,"Теософски издания",второ,"не е указано",1919,,,,,,,,Karel,,2020-06-04T03:44:42+03:00,2020-06-04T04:20:49+03:00
217,"Часът на невидимите",,,"Хаим Оливер",,,хартия,196,мека,"Детска фантастика","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Димитър Чаушов","Маргарита Лазарова","Борис Димовски",,ventcis,,2016-12-11T09:44:08+02:00,2021-07-23T09:28:14+03:00
