id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9166,"Хималаите — слънце и снегове",,,"Асен Джаков",,,хартия,96,мека,"Пътепис; Приключения в съвременния свят; Хоби, умения, занаяти","···················· Пътешествия и експедиции",,,първо,"ДИ „Медицина и физкултура“",1985,,"Евгения Дацова",,"Красимира Деспотова","Елена Манойлова","Димко Димчев",,debora,,2019-03-16T18:57:00+02:00,2019-03-16T20:40:02+02:00
1738,"Сянката и брегът",,,"Еманюел Роблес","Денка Дамянова",,хартия,160,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Здравко Пеев","Панко Анчев",,"Пламен Антонов","Георги Стаменов",,in82qh,,2017-04-23T11:07:11+03:00,2017-09-28T21:24:50+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
13626,"Под сенките на Баба Вида",,,"Венера Клинчарова",,,хартия,168,"твърда с обложка",,"···················· Мемоари",,,първо,Партиздат,1977,,"Нина Андонова",,"Тотю Данев","Петър Стефанов","Веселин Павлов",,Еми,,2020-09-14T08:56:56+03:00,2020-09-14T09:16:19+03:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
13231,"Ние и другите","Фантастични новели",,"Любен Дилов",,,хартия,168,мека,"Научна фантастика","···················· Българска фантастика",,,първо,"Христо Г. Данов",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Текла Алексиева",,debora,,2020-07-26T16:18:35+03:00,2020-07-26T17:59:56+03:00
15678,"Неделя вечер",,,"Фернанду Намора","Румяна Генова",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Емилия Юлзари","Екатерина Делева","Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2021-08-04T08:12:39+03:00,2021-08-04T08:21:45+03:00
12597,"Моята аржентинска младост",,,"Иван Аржентински",,,хартия,224,твърда,,"···················· Българска класика: романи и повести",,,"второ (преработено)",Профиздат,1977,,"Георги Митев",,,"Лиляна Недевска","Лиляна Басарева",,Еми,vesi_libra,2020-05-29T13:17:19+03:00,2020-06-26T10:00:28+03:00
4949,"Марсиански хроники",,,"Рей Бредбъри","Никола Милев",,хартия,232,твърда,"Научна фантастика; Космическа фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Karel,,2018-03-14T17:43:24+02:00,2023-07-09T15:10:20+03:00
16818,"Любовта се завръща",,,,,"Рангел Златков; Новко Яворски",хартия,184,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1977,,"Марчо Николов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-03-14T09:24:17+02:00,2022-03-14T09:37:20+02:00
14532,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,184,мека,,"···················· Документални очерци",,,първо,Партиздат,1984,,"Иван Йовков",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,Silverkata,2021-01-18T10:52:57+02:00,2021-03-12T12:08:24+02:00
15706,"Избрани стихотворения и поеми",,,"Сергей Есенин","Анастас Стоянов; Дамян Дамянов; Иван Николов; Никола Фурнаджиев; Младен Исаев; Митю Колев; Блага Димитрова; Андрей Германов; Александър Миланов; Христо Радевски; Тодор Харманджиев; Елисавета Багряна; Петър Горянски; Иван Радоев",,хартия,220,"твърда с обложка",,"·········· Поезия",,"Съветски поети",второ,"Народна култура",1969,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Милка Пейкова",,Еми,,2021-08-10T08:59:00+03:00,2021-08-10T09:08:52+03:00
16246,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,трето,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,Еми,,2021-11-18T14:17:56+02:00,2021-11-18T14:25:40+02:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
4154,"Дяволското дере",,,"Николай Павлов",,,хартия,168,мека,,,,"Героика и приключения",,"Военно издателство",1983,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-26T18:40:54+02:00,2018-01-01T09:29:59+02:00
19922,"Доктор Глас",,,"Ялмар Сьодерберг","Антоанета Приматарова-Милчева",,хартия,190,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Вера Ганчева",,"Николай Пекарев","Олга Стоянова","Иван Илиев","Стиг Класон",Silverkata,,2024-02-04T19:57:13+02:00,2024-02-04T20:07:34+02:00
20182,"Весел стадион",,,"Антон Антонов — Тонич",,,хартия,152,,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Иван Димитров","Александър Хачатурян",,Karel,,2024-03-29T17:14:29+02:00,2024-03-30T19:17:51+02:00
12727,Бабел,,,"Владимир Колин","Марина Младенова",,хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Гергана Стратиева","Стоянка Поланова","Александър Стефанов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-05T16:15:46+03:00,2021-06-30T10:33:10+03:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
