id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
881,"Любовни двойки",,"книга 1","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,"Библиотека 48","първо (не е указано)","Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:04:07+02:00,2021-07-07T14:16:00+03:00
9837,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Красимира Абаджиева; Юлия Тошева; Теодора Давидова; Надя Баева; Таня Бакалова",,хартия,480,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"„Хемус“ ООД; „Делта Букс“",1991,,"Надя Баева",,"Веселин Цаков","Веселин Сеизов","Димитър Халачев",,debora,,2019-05-23T21:16:22+03:00,2021-02-15T19:07:19+02:00
13647,"Пролетна колекция",,"книга втора","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Библиотека 48",1998,,"Савка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:24:34+03:00,2020-09-15T15:30:41+03:00
13646,"Пролетна колекция",,"книга първа","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,,"Библиотека 48",1998,,"Славка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:04:10+03:00,2020-09-15T15:09:24+03:00
13618,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Яна Михайлова; Борис Мисирков",,хартия,408,мека,,"·········· Любовни романи и повести",954-428-027-8,,първо,"„Хемус“ ООД",1992,,"Емилия Л. Масларова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2020-09-13T10:07:33+03:00,2020-09-13T10:12:50+03:00
13616,"Принцеса Дейзи",,,"Джудит Кранц","Мая Мечкуева",,хартия,480,мека,,"·········· Любовни романи и повести",954-8037-23-8,,първо,"„Петрум Ко.“ ООД",1992,,"Лилия Германова; Слави Терзиев",,,"Людмил Томов","Александър Петров",,Еми,,2020-09-13T09:18:50+03:00,2020-09-13T09:28:35+03:00
1787,"Бижутата на Теса Кент",,,"Джудит Кранц","Весела Прошкова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-437-080-3,,първо,"ИК „Златорогъ“",1999,,"Розия Самуилова",,,,,,mladenova_1978,,2017-04-30T11:01:57+03:00,2020-09-13T08:37:33+03:00
9815,"До утрото на новата ни среща",,"част 2","Джудит Кранц","Боряна Кацарова; Маргарита Дограмаджян",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",954-8047-13-6,"Библиотека 48",първо,"ИК „Библиотека 48“",1993,,"Атанас Наковски; Николай Стоянов",,,"Цеца Иванова","Кънчо Кънев",,debora,,2019-05-22T00:15:53+03:00,2020-09-13T08:26:20+03:00
9814,"До утрото на новата ни среща",,"част 1","Джудит Кранц","Боряна Кацарова; Маргарита Дограмаджян",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",954-8047-13-6,"Библиотека 48",първо,"ИК „Библиотека 48“",1992,,"Атанас Наковски; Николай Стоянов",,,"Цеца Иванова","Кънчо Кънев",,debora,,2019-05-22T00:13:43+03:00,2020-03-09T23:47:54+02:00
8362,"Ще превзема Манхатън",,,"Джудит Кранц","Илиана Нонова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Библиотека 48",,"Библиотека 48",1992,,"Людмила Колечкова; Николай Стоянов",,,,,,debora,,2018-12-29T20:58:29+02:00,2020-03-09T14:04:29+02:00
9273,"Дъщерята на Мистрал",,,"Джудит Кранц","Людмила Колечкова; Иванка Томова",,хартия,416,мека,"Любовен роман","···················· Съвременни романи и повести",,,второ,"Библиотека 48",1993,,"Петър Филчев",,,,,,Еми,,2019-03-26T11:39:52+02:00,2019-03-26T11:57:01+02:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
882,"Любовни двойки",,"книга 2","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,,първо,"Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:21:46+02:00,2017-07-17T20:21:22+03:00
