id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18653,"Амстердамски блус",,,"Арнон Грюнберг","Мария Енчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-02-0150-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-27T05:51:28+03:00,2023-04-27T06:00:39+03:00
18649,"Къщата на джамията",,,"Кадер Абдола","Николина Сиракова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-491-792-0,Отвъд,първо,"Издателство „Жанет 45“",2012,,"Надежда Розова",,,,,,Еми,,2023-04-26T07:39:05+03:00,2023-04-26T07:55:05+03:00
17016,"Писмото за краля",,,"Тонке Драхт","Василка Ванчева",,хартия,520,мека,"Детска приключенска литература; Исторически роман; Рицарски приключенски роман","···················· Романи и повести за деца",978-954-357-273-1,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Тонке Драхт",Еми,,2022-05-01T16:33:08+03:00,2022-09-25T09:31:38+03:00
16466,Зона,,,"Джак Ланс","Теменужка Тулева",,хартия,256,мека,"Психологически трилър; Свръхестествено; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-690-074-6,,първо,"Издателство Делакорт",2016,,"Мила Иванова",,,,"Rad Design — Switzerland",,Еми,,2022-01-06T11:59:48+02:00,2022-10-19T11:13:20+03:00
16461,"Черен спомен",,,"Джак Ланс","Мария Йоцова",,хартия,272,мека,,"·········· Трилър",978-954-690-046-3,,първо,"Издателство Делакорт",2014,,"Мила Иванова",,,,,,Еми,,2022-01-05T20:50:31+02:00,2022-06-22T18:41:48+03:00
15923,"Ди Гунан",,,"Робърт ван Хюлик","Мария Груева",,хартия,224,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-070-0,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","""СкайКод"" ООД",,Еми,,2021-09-24T07:04:26+03:00,2021-09-24T07:16:00+03:00
15200,"Мотив с върба",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-056-5,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2021-05-17T07:25:14+03:00,2021-05-17T08:27:54+03:00
15198,"Маймуната и тигърът",,,"Робърт ван Хюлик","Лиляна Андонова",,хартия,160,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-057-3,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2021-05-17T06:59:38+03:00,2021-05-17T07:22:04+03:00
14894,"Езерото на удавниците",,,"Робърт ван Хюлик","Явор Въжаров",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-077-8,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2021-03-25T12:12:53+02:00,2021-03-25T12:24:11+02:00
14893,"Златното божество",,,"Робърт ван Хюлик","Явор Въжаров",,хартия,224,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-046-8,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2021-03-25T11:50:55+02:00,2021-03-25T12:09:13+02:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00
14577,"Седемте смъртни гряха",,,"Мишел Райт","Надежда Хансен",,хартия,366,мека,"Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-954-9277-09-8,,първо,"Smart Books; „24 квадрата“ ООД",2013,,"Мария Панчева",,,,,,debora,,2021-01-31T11:46:37+02:00,2022-03-21T22:14:36+02:00
13670,"Убийство в Кантон",,,"Робърт ван Хюлик","Мария Груева",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-048-4,"Китайски загадки",,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова; ""СкайКод"" ООД",,,Еми,,2020-09-18T13:44:30+03:00,2020-09-18T14:14:16+03:00
12801,"Манастирът на призраците",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-035-2,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,debora,,2020-06-11T20:13:58+03:00,2020-09-18T14:00:04+03:00
10312,"Лабиринтът на съдията Ди","Ди Гунан; Златното божество; Загадката на лабиринта",,"Робърт ван Хюлик","Мария Гриева; Явор Въжаров; Ирина Васева",,хартия,496,твърда,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-528-793-0,"Китайски загадки",трето,"Книгоиздателска къща „Труд“",2008,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2019-06-23T09:44:13+03:00,2020-09-18T14:15:15+03:00
9939,"Отива една жена при лекаря",,,"Рей Клуун","Мария Енчева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-491-540-7,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Христо Карастоянов",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T17:07:46+03:00,2019-09-08T02:49:15+03:00
9938,"Без нея",,,"Рей Клуун","Мария Енчева",,хартия,296,мека,,"···················· Биографии и автобиографии",978-954-491-570-4,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Манол Пейков",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T16:56:17+03:00,2019-09-08T02:49:58+03:00
9710,"Вила с басейн",,,"Херман Кох","Мария Енчева",,хартия,352,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-150-436-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-15T16:12:57+03:00,2019-05-15T16:24:12+03:00
1175,"Червеният павилион",,,"Робърт ван Хюлик","Мария Груева",,хартия,208,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-037-9,"Китайски загадки",,"Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,bambo,,2017-02-09T07:25:30+02:00,2021-01-13T09:40:48+02:00
