id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5802,"Quo vadis",,,"Хенрик Сенкевич","Анастасия Ганчева-Зографова; Кую Куев; Любомир Андрейчин",,хартия,584,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,,,,,,,Karel,,2018-05-15T02:49:44+03:00,2021-01-17T02:07:28+02:00
8119,"Аз ти той","Мили родни картини",,"Елин Пелин",,,хартия,,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,Хемус,1945,,,,,,,,Karel,,2018-12-08T04:38:24+02:00,2022-08-13T04:04:09+03:00
10775,Анелка,,,"Болеслав Прус","Димитър Икономов","Димитър Икономов",хартия,406,"твърда с обложка","Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,,2019-08-20T01:15:41+03:00,2019-08-20T02:08:39+03:00
8519,Анжелина,,,"Емилъ Зола","Ст. Флоров",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство „Лотосъ“",1943,,,,,,"Мих. Блек",,Karel,,2019-01-11T15:36:59+02:00,2019-09-29T13:13:21+03:00
12373,"Аплодиранъ; Цветя",,,"Артуръ Шницлеръ","М. Теофиловъ",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1912 (не е указана)",,,,,,,,Karel,,2020-05-15T17:05:17+03:00,2020-05-15T18:22:31+03:00
12733,"Арапътъ на Петъръ Велики",,,"А. С. Пушкинъ","Василъ Каратеодоровъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1938 (не е указана)",,,,,,,,Karel,,2020-06-06T02:06:22+03:00,2022-08-12T01:25:53+03:00
18227,"Бай Ганю","Невѣроятни разкази за единъ съврѣмененъ българинъ",,"Алеко Константиновъ",,,хартия,,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,второ,"П. Спасовъ","1917 (не е указана)",,,,,,,,Karel,,2023-01-13T02:29:37+02:00,2023-01-13T03:21:54+02:00
11625,"Бай Ганю","Невѣроятни разскази за единъ съвремененъ българинъ",,"Алеко Константиновъ",,,хартия,,твърда,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,,"Книжарница на Пенчо В. Спасовъ",1895,,,,,,,,Karel,,2020-01-13T00:27:31+02:00,2020-01-13T01:40:18+02:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
4935,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,508,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,,"първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Йордан Стратиев",,"Петър Василев","Георги Русафов","Борис Ангелушев","Л. Зусман (взети от руското издание на „Без дом“, Москва, „Детгиз“, 1954 година)",Karel,,2018-03-13T02:59:32+02:00,2022-02-18T01:12:24+02:00
709,"Безделниците от Стария дворец",,,"Матей Караджале","Спаска Кануркова",,хартия,176,мека,"Класическа проза","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марина Младенова",,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,ugaday,,2017-01-13T13:59:26+02:00,2017-01-13T13:59:26+02:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
11832,"Бойното поле. Ивановъ","Единъ злѣ раненъ войникъ, какво е страдалъ четири дни самъ-самичъкъ въ гората",,"Всеволодъ Гаршинъ (не е указан)","Ил. Р. Блъсковъ",,хартия,,,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Съврѣменни книжки за прочитание на сѣкиго",,"Печатница „Л. Нитче“",1886,,,,,,,,Karel,,2020-02-14T02:44:14+02:00,2020-02-14T03:54:53+02:00
11800,"Братя Карамазови","Романъ въ четири части съ епилогъ",,"Ф. М. Достоевски","Д. Подвързачовъ; Сим. Андреевъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2020-02-09T03:15:15+02:00,2020-02-25T11:07:48+02:00
7823,Буденброкови,"Упадък на едно семейство",,"Томас Ман","Димитър Стоевски",,хартия,608,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Георги Киров","Александър Николов",,Karel,,2018-11-11T21:33:24+02:00,2019-08-07T09:28:43+03:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
9442,"Вавилонската княгиня",,"книга 1; част 1",Волтеръ,"И. П. Адженовъ",,хартия,,,"Класическа проза (XVII-XVIII век); Философия на Новото време (XVII-XIX в.); Философска проза","···················· Класически романи и повести",,,,"И. П. Адженовъ",1879,,,,,,,,Karel,,2019-04-20T13:53:27+03:00,2019-04-20T15:02:29+03:00
11051,Вертепъ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Лъч“",,"Б. Стефановъ",1943,,,,,,,,Karel,,2019-09-29T12:47:43+03:00,2022-01-03T18:20:58+02:00
7973,"Видения изъ древна България",,,"Николай Райновъ",,,хартия,224,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-24T23:34:21+02:00,2018-11-25T20:10:02+02:00
18137,"Вратата Рашомон",,,"Рюноске Акутагава","Силвия Попова-Милева","Силвия Попова-Милева",хартия,192,мека,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","не е указано",Профиздат,1979,,"Красимир Мирчев",,"Лиляна Басарева",,"Милена Йоич",,Еми,,2022-12-13T13:17:40+02:00,2022-12-13T13:35:42+02:00
8066,Гòра,,,"Рабиндрaнат Тагор","Сидер Флорин",,хартия,494,"твърда с обложка","Класическа проза (XX век)","···················· Класически романи и повести",,,,"Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-12-03T03:05:00+02:00,2019-05-06T16:53:52+03:00
13366,Гераците,,,"Елин Пелин",,,хартия,80,мека,"Класическа проза (XX век); Фамилна сага","···················· Българска класика: романи и повести",,,,Профиздат,1959,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Н. Тусузов",,debora,,2020-08-14T23:39:40+03:00,2020-08-15T00:59:52+03:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
5301,"Граф Монте Кристо",,"том 2","Александър Дюма","Невяна Розева",,хартия,576,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров","Любен Зидаров",Karel,,2018-04-08T01:13:56+03:00,2018-04-09T04:23:18+03:00
13019,"Дiаволското блато",,,"Жьоржь Сандь","Марко Д. Балабановъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Печатница на Карапетровъ и Друж.",1874,,,,,,,,Karel,,2020-07-02T03:51:51+03:00,2020-07-02T05:10:54+03:00
9927,"Две сини очи",,,"Томас Харди","Ваня Томова",,хартия,480,мека,"Класическа проза","···················· Класически романи и повести",978-954-2962-51-9,,първо,Апостроф,2017,,"Илияна Бенова-Бени",,,,,,sqnka,,2019-06-01T13:26:10+03:00,2023-03-02T07:39:25+02:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
14616,"Джон ечемиченото зърно",,,"Джек Лондон","Д. Подвързачов",,хартия,204,твърда,"Автобиография: Биографичен роман; Мемоари; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Младежко четиво“","първо (не е указано)","Държавно издателство „Народна просвета“",1948,,"Св. Ракитин",,,"Георги Върбанов","Т. Мангов",,debora,,2021-02-11T18:56:14+02:00,2021-02-18T21:32:50+02:00
10678,"Домби и син",,4,"Чарлс Дикенс","Весела Кацарова",,хартия,1000,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,"Избрани творби в пет тома",първо,"ДИ „Народна култура“",1984,,"Людмила Евтимова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,debora,2019-08-07T15:28:28+03:00,2019-12-15T19:33:39+02:00
9063,"Дон Жуан дава обяснение",,,"Джордж Бърнард Шоу","Христо Кънев","Христо Кънев",хартия,192,мека,"Кратки прозаични жанрове; Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1976,,"Гюргена Чакърова",,"Кремен Бенев","Катя Куюмджиева","Георги Гаделев",,debora,,2019-03-05T21:06:24+02:00,2019-03-10T11:47:49+02:00
18012,Дубровски,,,"А. С. Пушкинъ","Хр. Радевски",,хартия,100,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-11-24T00:33:51+02:00,2022-11-24T01:13:30+02:00
18868,"Дѣдо Йоцо гледа…; Героитѣ отъ Англо-бурската война; Поборникъ; Първиятъ младъ българинъ, който…",,,"Иванъ Вазовъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-10T04:30:13+03:00,2023-06-10T04:53:10+03:00
5671,"Дядо Горио",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,352,мека,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Издателство „Отечество“",1978,,"Добринка Савова — Габровска",,"Светлана Йосифова","Петър Балавесов",,,Karel,,2018-05-03T21:59:48+03:00,2018-07-12T19:02:14+03:00
6833,"Една воденица се носеше по Сирет",,,"Михаил Садовяну","Спаска Кануркова",,хартия,256,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Веселина Георгиева",,"Ясен Васев","Гюлка Попова","Александър Поплилов",,Ripcho,debora,2018-08-11T09:51:41+03:00,2021-07-10T15:16:20+03:00
6827,"Есента на патриарха",,,"Габриел Гарсия Маркес","Евдокия Кирова",,хартия,232,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Ripcho,,2018-08-10T18:53:32+03:00,2021-07-10T15:27:57+03:00
7391,"Жената на тридесет години",,,"Оноре дьо Балзак","Ана Сталева",,хартия,244,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-57-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:34:38+03:00,2018-10-05T11:43:58+03:00
9398,Жетварьтъ,,,"Йорданъ Йовковъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Книгоиздателство „Образование“",1920,,,,,,,,Karel,,2019-04-13T13:08:19+03:00,2019-04-14T02:09:27+03:00
17454,Жетварят,,,"Йордан Йовков",,,хартия,256,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,осмо,Хемус,1948,,,,,,,,zelenkroki,,2022-08-24T17:27:38+03:00,2022-09-13T04:49:56+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
5147,Земя,,,"Емил Зола","Никола Шивачев",,хартия,452,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство на БЗНС",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Karel,,2018-03-29T02:13:56+03:00,2023-10-26T01:45:03+03:00
5600,"Земята е плоска","Избрани разкази",,"Ръдиард Киплинг","Надежда Розова","Николай Тодоров",хартия,384,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",978-619-150-849-5,"Модерна класика",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-04-27T01:19:32+03:00,2023-03-29T06:19:03+03:00
11799,"Злочеста Крьстинка","Повѣсть народно-българска",,"Ил. Блъсковъ",,,хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,,първо,"Книжарница на Бр-я Р. Блъсковы",1870,,,,,,,,Karel,,2020-02-09T02:05:22+02:00,2020-02-14T03:17:16+02:00
13959,Змѣй,"Крайдунавска повѣсть",,"А. Страшимировъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,"Родна литература",,"Книгоиздателство „Цвѣтъ“","1919  (не е указана)",,,,,,,,Karel,,2020-10-31T01:59:31+02:00,2020-12-19T15:51:51+02:00
5667,"Избрани произведения","Братовчедката Бета","том 4","Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,396,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Борис Ангелушев",,Karel,,2018-05-03T17:46:32+03:00,2018-05-05T01:16:51+03:00
5672,"Избрани произведения","Сезар Бирото; Банкерската къща Нюсенжен","том 1","Оноре дьо Балзак","Петър Нейков; Е. Константинова",,хартия,356,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1952,,,,,,,,Karel,,2018-05-04T03:19:30+03:00,2018-05-05T01:20:58+03:00
9120,"Избрани произведения",,,"Цанко Церковски",,"Дамян Дамев",хартия,360,мека,"Класическа проза (XX век); Стихотворение за деца; Поезия","·········· Българска литература",,,първо,"Издателство на Българския земеделски народен съюз",1975,,,,"Милена Йоич -Трайкова","Васил Стойков","Петър Тончев",,Karel,,2019-03-12T00:21:25+02:00,2022-09-22T03:30:54+03:00
5787,"Избрани произведения в четири тома","Червено и черно; Новели","том 1",Стендал,"Атанас Далчев; Алберт Коен; Русчо Тихов",,хартия,694,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; трето; пето","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Иван Андреев","Веселин Павлов",,Karel,,2018-05-13T14:40:08+03:00,2018-07-14T18:34:53+03:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
5789,"Избрани произведения в четири тома","Арманс; За любовта","том 3",Стендал,"Ерма Гечева; Русчо Тихов",,хартия,488,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1983,,"Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:19+03:00,2018-07-14T18:39:49+03:00
5790,"Избрани произведения в четири тома","Люсиен Льовен","том 4",Стендал,"Георги Панов",,хартия,654,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Атанас Сугарев; Лилия Сталева",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:25+03:00,2018-07-14T18:40:53+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
11295,"Избрани разкази",,"том 1","Йордан Йовков",,,хартия,376,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:26+02:00,2019-11-09T19:33:47+02:00
9517,"Избрани съчинения","Нареди Мара Белчева",,"Пенчо Славейковъ",,"Мара Белчева",хартия,,твърда,"Класическа проза (XX век); Литературно есе; Поезия","·········· Сборници с разнообразно съдържание",,,,"Министерство на народното просвещение",1923,,,,,,,,Karel,,2019-04-27T23:57:59+03:00,2019-04-29T16:27:49+03:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
4611,"Избрани съчинения в осем тома",,"том 1","Ги дьо Мопасан","Лилия Попова; Георги Дзивгов",,хартия,524,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:42:11+02:00,2022-10-16T02:54:53+03:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
4615,"Избрани съчинения в осем тома",,"том 5","Ги дьо Мопасан","Боян Атанасов; Лилия Попова; Зефира Кацкова",,хартия,436,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:12:59+02:00,2022-11-19T11:55:48+02:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
4619,"Избрани съчинения в осем тома",,"том 8","Ги дьо Мопасан","Йордан Павлов; Лилия Попова; Георги Жечев; Надежда Бакалова; Борислав Надински; Ганчо Печиков",,хартия,620,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:17:35+02:00,2022-11-23T21:19:44+02:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00