id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15136,"Проектът „Аве Мария“",,,"Анди Уеър","Иван Иванов",,хартия,512,мека,,"···················· Научна фантастика",978-619-03-0058-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-05-08T09:41:38+03:00,2021-05-08T09:49:18+03:00
14943,"Двор от сребърни пламъци",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,928,твърда,"Епическо фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2521-3,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Happypets; Virginia Allyn",,Еми,Silverkata,2021-04-03T09:38:28+03:00,2021-10-12T06:26:04+03:00
11337,"Зимата на вещицата",,,"Катрин Арден","Ангел Ангелов",,хартия,456,твърда,"Детско и младежко фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-619-171-078-2,,първо,"Orange Books",2019,,"Невена Дишлиева-Кръстева",,,,"David G. Stevenson; Robert Hunt",,Silverkata,,2019-11-18T07:00:57+02:00,2019-12-09T07:21:17+02:00
8195,"Деца от кръв и кости",,,"Томи Адейеми","Надя Златкова",,хартия,528,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2143-7,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-12-13T19:27:59+02:00,2022-06-03T17:19:04+03:00
10248,"Влизам в мрака",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,456,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2134-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:28:18+03:00,2019-06-25T21:26:05+03:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
10249,"На трона се възкачвам",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,464,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2184-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:50:38+03:00,2019-06-14T14:09:59+03:00
6666,"Принцеса на пепелта",,,"Лаура Себастиън","Вера Чубар",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2153-6,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Иванка Ангелова",,,,Billelis,,Silverkata,,2018-07-25T06:58:17+03:00,2020-04-03T09:59:45+03:00
4881,Артемида,,,"Анди Уеър","Милена Илиева",,хартия,400,мека,,"···················· Научна фантастика",978-954-655-825-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-03-06T23:18:00+02:00,2019-06-02T19:26:34+03:00
6706,Стоте,,,"Кас Морган","Мариана Христова",,хартия,284,мека,,"·········· Фантастика",978-619-157-236-6,,първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,dijon,2018-07-27T22:12:44+03:00,2022-03-05T19:54:24+02:00
6709,Жокери,,"книга 1","Джордж Р. Р. Мартин","Богдан Русев",,хартия,588,мека,,"···················· Научна фантастика",978-954-28-2627-9,,първо,"Сиела Норма АД",2018,,,,,,,,Еми,dijon,2018-07-28T12:13:15+03:00,2018-07-30T11:17:32+03:00
5700,"Друг свят",,,"Джейсън Сийгъл; Кирстен Милър","Валерий Русинов",,хартия,304,мека,"Детска фантастика; Киберпънк; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-655-840-4,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,NomaD,,2018-05-05T14:38:00+03:00,2020-07-17T11:33:50+03:00
5981,"Нощта на дракона",,,"Ричард А. Кнаак","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2018,,,,,,,,Еми,,2018-05-31T14:06:03+03:00,2018-06-07T13:58:10+03:00
6793,"Училището за Добро и Зло",,,"Соман Чейнани","Надя Златкова",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2548-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Amy Ryan",,Silverkata,,2018-08-08T07:24:45+03:00,2021-06-13T12:22:22+03:00
6800,Звярът,,,"Дж. Р. Уорд","Вера Паунова",,хартия,488,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-619-157-220-5,,първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-08T20:31:10+03:00,2023-03-20T07:05:10+02:00
8337,Легендата,,,"Стефани Гарбър","Милена Илиева",,хартия,352,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-850-3,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Silverkata,,2018-12-28T11:07:28+02:00,2020-04-03T08:18:32+03:00
6328,"Междинна станция „Кенгуру“",,,"Къртис Чен","Владимир Зарков",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Шпионски трилър; Нанопънк","···················· Научна фантастика",978-954-655-852-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-06-27T18:54:17+03:00,2022-08-21T09:51:26+03:00
7173,"Стъкленият остров",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1670-2,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-14T12:04:51+03:00,2022-05-28T17:01:19+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
8720,"Морска магия",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,392,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-1922-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ина Михайлова",,,,,,Silverkata,,2019-01-31T09:10:17+02:00,2023-04-14T07:25:24+03:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
10515,"Ширината на света",,,"Дейвид Балдачи","Деян Кючуков",,хартия,352,мека,,"···················· Фентъзи",978-954-28-2496-1,,първо,"Сиела Норма АД",2017,,,,,,"Живко Петров",,Еми,,2019-07-15T21:50:32+03:00,2023-03-29T16:54:56+03:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
5657,"Двор от крила и разруха",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,824,твърда,,"···················· Фентъзи",978-954-27-2094-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Map — Kelly de Groot",,Silverkata,,2018-05-01T20:18:04+03:00,2023-03-24T07:55:06+02:00
10267,"Мечтателя странник",,,"Лейни Тейлър","Кристина Георгиева",,хартия,284,мека,"Фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-27-2103-1,"Мечтателя странник","първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,,,debora,,2019-06-16T12:27:02+03:00,2019-11-17T12:21:07+02:00
2592,"Душата на императора",,,"Брандън Сандерсън","Йоана Гацова",,хартия,144,твърда,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-193-079-1,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Еми,,2017-07-27T11:06:58+03:00,2024-03-05T21:09:14+02:00
6945,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,256,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-691-2,,четвърто,"ИК „Бард“",2017,,,,,,"Darren Colley",,debora,,2018-08-19T13:27:54+03:00,2018-08-20T01:07:32+03:00
7979,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева — Слав",,хартия,496,твърда,,"···················· Фентъзи",978-954-27-2093-5,,"първо (допечатка)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T16:08:43+02:00,2022-04-26T22:07:44+03:00
7980,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,твърда,Фентъзи,"···················· Фентъзи",978-954-27-2095-9,,"второ (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T17:03:04+02:00,2022-05-23T14:58:07+03:00
14900,Ветровещ,,,"Сюзан Денърд","Кристина Георгиева",,хартия,472,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-27T08:32:51+02:00,2022-08-13T21:53:39+03:00
7479,"Краят на дните",,,"Сюзън Ий","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-349-3,,първо,Емас,2017,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T10:10:03+03:00,2022-05-29T11:36:41+03:00
2874,"Приказки за чудатите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,224,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-775-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,"Andrew Davidson","Andrew Davidson",WizardBGR,,2017-08-31T13:45:13+03:00,2019-04-18T15:39:51+03:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
10811,"Хилядният етаж",,,"Катрин Макгий","Цветана Генчева",,хартия,416,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-655-766-7,,първо,"ИК „БАРД“ ООД",2017,,"Цветана Генчева",,,,,,Silverkata,,2019-08-22T11:47:33+03:00,2019-08-22T12:00:06+03:00
5183,"Есенната република",,,"Браян Маклелан","Радин Григоров; Катрин Якимова-Желева",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-87-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова-Желева",,,,,"Джийн Молика",Еми,,2018-03-31T16:50:58+03:00,2022-05-28T09:39:39+03:00
5701,"Създадена да убива",,,"С. Дж. Кинкейд","Павел Талев",,хартия,448,мека,,"···················· Фентъзи",978-619-214-013-7,"Враг на империята",първо,АЛМА,2017,,"Велислава Вълканова",,,,"Любомир Пенов",,Еми,,2018-05-05T21:45:33+03:00,2019-04-10T09:15:50+03:00
3142,"Принцът-ренегат или Братът на краля",,,"Джордж Р. Р. Мартин","Хексе; Бумър; Deziderata; Somniator; Elenore; Викта-Тутка-Рачка",,цифров,,,"Епическо фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-21T14:40:10+03:00,2018-05-26T17:46:40+03:00
9036,Импириум,,,"Хенри Х. Неф","Александър Маринов",,хартия,584,твърда,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1926-7,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,,,Еми,,2019-03-01T20:09:31+02:00,2022-06-06T13:08:39+03:00
3150,"Принцесата и Кралицата или Черните и Зелените",,,"Джордж Р. Р. Мартин","Бумър; Хексе; g-style; Windy; Deziderata; Magrat",,цифров,,,"Епическо фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-22T10:42:12+03:00,2018-05-26T17:45:52+03:00
9826,"Повелител на сенките",,,"Касандра Клеър","Вера Паунова",,хартия,672,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-208-3,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,sqnka,,2019-05-22T20:37:54+03:00,2023-04-30T17:46:06+03:00
10851,"Камъните падат, всички умират",,,"Линдзи Рибар","Гергана Минкова",,хартия,320,мека,,"·········· Детска литература",978-619-171-041-6,,първо,"Orange Books",2017,,"Александра Живкова",,,,,,sqnka,,2019-08-29T17:45:02+03:00,2023-04-30T17:35:35+03:00
8298,"Полунощен повелител",,,"Синтия Идън","Сия Монева",,хартия,332,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-019-6,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2018-12-25T15:23:20+02:00,2022-07-31T11:54:55+03:00
3457,"Градът на огледалата",,,"Джъстин Кронин","Катя Перчинкова",,хартия,576,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-255-8,,"първо (не е указано)","ИК „Intense“",2017,,"Саша Александрова",,,,,,vesi_libra,,2017-10-24T10:29:58+03:00,2021-05-06T09:34:47+03:00
12168,"Плаването на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,592,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-783-249-7,,,"intense; Локус Пъблишинг ЕООД",2017,,"Саша Александрова",,,,,,debora,,2020-03-29T15:24:12+03:00,2020-03-29T16:57:34+03:00
1942,"Обвързани с кръв",,,"Синтия Идън",Illusion,,цифров,,,"Вампири и върколаци; Градско фентъзи; Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:06:01+03:00,2019-02-19T11:22:57+02:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
4529,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,мека,Фентъзи,"···················· Фентъзи",978-954-27-1740-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,egesihora,,2018-02-03T09:17:43+02:00,2022-05-23T14:58:22+03:00
6321,"Кралицата в сянка",,,"С. Дж. Редуайн","Маргарита Терзиева",,хартия,368,мека,Фентъзи,"···················· Фентъзи",978-619-214-007-6,,първо,Алма,2017,,"Илияна Бенова-Бени",,,,,,Silverkata,,2018-06-27T14:51:29+03:00,2023-03-24T08:04:36+02:00
2488,Омнибус,,,"Филип К. Дик","Милена Илиева; Юлиян Стойнов",,хартия,704,Твърда,,"·········· Фантастика",978-954-655-742-1,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"Darren Colley",,Ripcho,,2017-07-09T14:15:33+03:00,2017-07-10T15:01:36+03:00
10429,Пасажер,,,"Александра Бракен","Елка Виденова",,хартия,528,мека,,"···················· Фентъзи",978-954-27-1920-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,"Illusion CGI Studio",,debora,,2019-07-06T11:56:56+03:00,2022-12-26T13:35:26+02:00
1737,"Легион: На една ръка разстояние",,,"Брандън Сандерсън","Йоана Гацова",,хартия,162,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-087-6,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T11:02:35+03:00,2023-03-06T20:14:08+02:00
13770,"Майсторът на играчки от Краков",,,"Рейчъл Ромеро","Паулина Мичева",,хартия,280,"мека със сгъвка",,"···················· Фентъзи",978-954-28-2455-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2020-10-05T09:51:36+03:00,2020-10-05T09:59:54+03:00
1739,"Историята на твоя живот",,,"Тед Чанг","З. Петков",,цифров,,,"Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,Читанка,2017,,,,,,"analda, filthy",,Epsilon,,2017-04-23T13:22:03+03:00,2018-12-15T09:24:19+02:00
7896,Каравал,,,"Стефани Гарбър","Милена Илиева",,хартия,336,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-739-1,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Silverkata,,2018-11-18T13:39:35+02:00,2022-06-02T06:37:28+03:00
15320,"Кодът на болестта",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-746-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2021-06-12T17:03:25+03:00,2022-09-18T17:57:14+03:00
7900,"Острието на Асасина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,456,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2064-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-11-18T18:17:45+02:00,2023-03-27T08:57:47+03:00
4067,"Съдбата на Убиеца",,,"Робин Хоб","Валерий Русинов",,хартия,640,мека,,"···················· Фентъзи",978-954-655-802-2,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-12-18T17:31:11+02:00,2022-05-29T11:31:51+03:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
6895,"Империя на бури",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,760,мека,,"···················· Фентъзи",978-954-27-1826-0,,първо,"„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,NEVIDIMIA,,2018-08-15T08:46:16+03:00,2018-08-15T08:53:38+03:00
1530,"Утринна звезда",,,"Пиърс Браун","Светлана Комогорова - Комата",,хартия,656,мека,,"·········· Фантастика",978-954-28-2275-2,,първо,"Сиела Норма АД",2017,,"Димитър Николов",,,,"Фиделия Косева",,Ripcho,,2017-03-18T17:05:58+02:00,2022-04-27T16:52:31+03:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
2602,"Град на остриета",,,"Робърт Джаксън Бенет","Владимир Зарков",,хартия,512,мека,"Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-655-714-8,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T09:27:24+03:00,2022-03-06T20:57:14+02:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
2603,"Гонитбата на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-680-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T09:33:19+03:00,2022-03-07T09:26:41+02:00
14899,Веровещица,,,"Сюзан Денърд","Александър Маринов",,хартия,512,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1870-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-26T16:19:25+02:00,2022-08-13T21:52:34+03:00
7476,"Ангелско нашествие",,,"Сюзън Ий","Елена Петрова",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-333-2,,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,cattiva2511,,2018-10-12T08:51:23+03:00,2022-07-25T11:35:56+03:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
9023,"Светът, в който живеем",,,"Сюзан Бет Пфефър","Коста Сивов",,хартия,260,мека,"Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-186-4,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-02-28T07:45:41+02:00,2022-06-27T22:13:08+03:00
12384,"Призраци в моята глава",,,"Пол Трембли","Богдан Русев",,хартия,352,мека,"Хорър; Психологически трилър","·········· Трилър",978-954-365-177-1,,"първо (не е указано)",Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-05-16T10:55:34+03:00,2020-05-16T11:02:49+03:00
18796,"Краля демон",,,"Синда Уилямс Чайма","Цветелина Тенекеджиева",,хартия,432,мека,,"···················· Фентъзи",,"Емас тийн",първо,"ИК „ЕМАС“",2016,,"Цвета Германова",,,,,,Silverkata,,2023-05-27T21:42:12+03:00,2023-05-28T08:49:07+03:00
8821,"Тъмен прилив",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1519-1,,,"„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Rachel Elkind & Roberto Falck; Shane Robenscheid and Grace Lee",,Silverkata,,2019-02-08T11:13:31+02:00,2022-06-18T22:19:39+03:00
8334,Пазителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,376,мека,,"···················· Фентъзи",978-954-28-2050-5,,първо,"Сиела Норма АД",2016,,,,,,"Живко Петров",,Еми,,2018-12-28T08:14:36+02:00,2022-06-05T13:04:27+03:00
10382,Нокът,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-85-0,,първо,"Pro Book",2016,,"Николина Петрова",,,,,,Еми,,2019-06-29T10:53:43+03:00,2022-06-08T20:26:01+03:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
17822,"Лейди Полунощ",,,"Касандра Клеър","Вера Паунова",,хартия,652,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-155-0,,първо,Ибис,2016,,,,,"Симеон Айтов","Милена Ковачева",,sqnka,,2022-10-22T18:31:37+03:00,2022-10-22T18:50:24+03:00
1183,"Джентълмен Джоул и Червената кралица",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,432,мека,,"···················· Научна фантастика",978-954-655-681-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-09T20:58:32+02:00,2022-03-01T12:28:24+02:00
946,Потомци,,,"Матю Кърби","не е указан",,хартия,280,мека,"Детско и младежко фентъзи; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-406-2,,"първо (не е указано)","Издателство ЕРА",2016,,"Евгения Мирева",,,,,,Еми,,2017-01-28T11:13:34+02:00,2022-08-23T11:41:02+03:00