id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
16742,Басейнът,,,"Либи Пейдж","Габриела Кожухарова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-427-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2022-03-02T11:08:28+02:00,2022-03-02T11:23:05+02:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
9270,"Дяволски кости",,,"Кати Райкс","Милена Радева; Радослав Донев",,хартия,336,мека,,"·········· Трилър",978-954-685-929-7,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Радослав Донев",,Еми,,2019-03-25T20:02:13+02:00,2019-03-26T18:18:40+02:00
12600,"Жената на поета","Съдбовната любов на Пушкин",,"Дженифър Лам","Марин Загорчев",,хартия,304,мека,"Любовен роман; Биографичен роман","···················· Съвременни романи и повести",978-619-151-411-3,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-05-29T15:19:28+03:00,2020-05-29T15:27:08+03:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
16453,Избрана,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,264,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-938-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-05T10:32:46+02:00,2022-02-16T13:11:04+02:00
16672,Изкушена,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-967-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2022-02-16T13:05:32+02:00,2022-02-16T14:36:43+02:00
16452,Измамена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,288,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-682-1,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-05T09:59:20+02:00,2022-02-16T13:10:54+02:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
15,"Как да откажем цигарите завинаги, без да напълнеем",,,"Пол Маккена","Юлия Малеева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-685-768-2,,първо,"СофтПрес"" ООД",2009,,"Слави Димов",,,,,,vog,,2015-03-27T16:54:24+02:00,2019-11-09T19:25:54+02:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
12918,"Карта към теб",,,"Дж. П. Монингър","Габриела Кожухарова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-473-1,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-06-22T13:05:47+03:00,2020-06-22T13:13:51+03:00
15311,"Къщи от стъкло",,,"Луиз Пени","Милена Илиева",,хартия,432,мека,,"·········· Криминална проза",978-619-151-693-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2021-06-11T09:22:38+03:00,2021-06-11T09:29:52+03:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
13728,"Мирис на смърт",,,"Саймън Бекет","Марин Загорчев",,хартия,360,мека,"Медицински трилър; Полицейско криминале; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-151-552-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-09-28T20:12:31+03:00,2022-10-23T12:11:55+03:00
7241,"Момичето преди",,,"Дж. П. Дилейни","Елмира Великова",,хартия,360,мека,,"·········· Трилър",978-619-151-365-9,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,"Радослав Донев",,Ich_Will_,,2018-09-21T00:07:30+03:00,2023-03-26T06:22:34+03:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
2702,"Парижкият апартамент",,,"Мишел Гейбъл","Милена Радева",,хартия,440,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-166-2,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2017-08-03T23:00:37+03:00,2021-09-27T07:22:33+03:00
13664,"Пепел от кости",,,"Кати Райкс","Милена Радева",,хартия,352,мека,"Трилър; Криминална литература","·········· Криминална проза",978-954-685-872-6,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Димитър Риков",,,,"Радослав Донев",,Еми,,2020-09-18T09:21:17+03:00,2020-12-08T14:13:15+02:00
13189,"По книгата ще ме познаеш",,,"Али Бърг; Мишел Калъс","Богдан Русев",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-151-541-7,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-07-23T12:15:45+03:00,2020-07-23T12:25:35+03:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
17360,"Повярвай ми",,,"Дж. П. Дилейни","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-151-498-4,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-08-02T20:19:20+03:00,2022-08-02T20:37:50+03:00
16465,Преследвана,,,"П. С. Каст; Кристин Каст","Маргарита Терзиева",,хартия,336,мека,"Вампири и върколаци; градски фентъзи","···················· Хорър",978-954-685-966-2,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-06T11:15:32+02:00,2022-02-16T13:11:27+02:00
13491,"Природата на звяра",,,"Луиз Пени","Нели Лозанова; Росица Тодорова",,хартия,456,мека,,"·········· Криминална проза",978-619-151-549-3,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-27T10:09:33+03:00,2020-08-27T10:16:57+03:00
5821,Сфинксът,"Пустинята разкрива своите тайни!",,"Т. С. Лърнър","Милена Радева",,хартия,512,мека,,"·········· Трилър",978-954-685-948-8,,първо,"СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2018-05-16T17:47:49+03:00,2018-05-16T18:41:02+03:00
238,"Тайните на хипнозата","Същност Въздействие Практика",,"Иво Величков",,,хартия,160,мека,,"···················· Приложна психология",978-954-685-917-4,,трето,"Издателство „СофтПрес“ ООД",2009,,"Албена Статева",,,,"Радослав Донев",,dao,,2016-12-12T12:08:39+02:00,2017-06-06T10:45:04+03:00
17286,"Убийство в хотел „Делфин“",,,"Хелена Диксън","Анета Пантелеева",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-619-151-798-5,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,"Радослав Донев",,Еми,,2022-07-15T11:43:35+03:00,2022-07-15T11:52:42+03:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
16865,"Царството на слепите",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,,"·········· Криминална проза",978-619-151-747-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-03-23T15:13:50+02:00,2022-03-23T15:47:52+02:00
