id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
6524,"Да чуеш ритъма на сърцето",,,"Ян-Филип Зендкер","Валентина Стоянова Атанасова — Арнаудова",,хартия,256,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-1160-9 ; 978-954-26-1160-8",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-07-13T09:50:37+03:00,2018-07-13T23:53:00+03:00
17722,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0104-2,Мегаселър,първо,"Издателска къща „Хермес“",2003,,,,,,,,Silverkata,,2022-10-02T17:00:10+03:00,2022-10-02T17:12:33+03:00
18277,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0108-1,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-24T19:30:17+02:00,2023-01-24T19:37:10+02:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
18289,"Ключът на познанието",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-26-0142-5,,първо,"Издателска къща „Хермес“",2004,,,,,,"Борис Стоилов",,Еми,,2023-01-26T13:14:15+02:00,2023-01-26T13:28:37+02:00
18360,"Ключът на светлината",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-26-0130-1,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-02-26T08:12:21+02:00,2023-02-26T08:19:26+02:00
18937,"Ключът на смелостта",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,"Романтично фентъзи","·········· Любовни романи и повести",954-26-0158-1,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-06-26T09:00:11+03:00,2023-06-26T09:07:59+03:00
18324,"Наслада в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1131-8,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-02-22T10:57:58+02:00,2023-02-22T11:08:37+02:00
20579,Наследството,,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,464,мека,,"···················· Фентъзи",978-954-26-2316-8,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-05-30T12:43:50+03:00,2024-05-30T12:54:57+03:00
17658,"Невинни в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,384,мека,,"·········· Криминална проза",978-954-26-0559-1,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-09-24T14:01:07+03:00,2022-09-24T14:06:53+03:00
17860,"Свещеният камък",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,344,мека,"Романтично фентъзи; Градско фентъзи; Любовен роман","···················· Фентъзи",978-954-26-0810-3,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-10-27T13:12:09+03:00,2022-10-29T12:26:07+03:00
16650,"Синя далия",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-0290-3,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-02-09T10:23:34+02:00,2022-02-09T10:30:49+02:00
18338,"Сродници в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-0944-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-02-24T11:15:03+02:00,2023-10-25T09:35:41+03:00
17121,Страст,,,"Луиз Бегшоу","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1008-3,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Silverkata,,2022-05-26T07:02:02+03:00,2022-05-26T07:14:04+03:00
18365,"Танц във въздуха",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-986-X,,първо,"Издателска къща „Хермес“","2002; 2005",,,,,,,,Еми,,2023-02-27T08:15:37+02:00,2023-02-27T08:26:09+02:00
232,"Тибетското изкуство на спокойствието","Чуйте музиката на сърцето си",,"Кристофър Хансард","Валентина Стоянова Атанасова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-0577-5,,първо,"Издателска къща „Хермес“",2007,,"д-р Светла Балтова",,,,,,dao,,2016-12-11T19:18:00+02:00,2022-07-27T11:45:38+03:00
17657,"Фантазии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,336,мека,,"·········· Криминална проза",978-954-26-1051-9,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2022-09-24T11:15:13+03:00,2022-09-24T11:21:07+03:00
17671,"Черна роза",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0332-0,,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-09-26T12:51:49+03:00,2022-09-26T12:58:36+03:00
