id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11779,"Писма и други материали",,,"Гоце Делчев",,"Дино Кьосев",хартия,,,"Документална проза; Писмо/писма","···················· Българска документална проза",,,,"Издателство на Българската академия на   науките",1967,,,"Ел. Стоянова","Д. Донков","Ив. Атанасова","Вл. Паскалев",,Karel,,2020-02-04T00:00:59+02:00,2020-02-04T00:33:12+02:00
13073,"Русия и българското националноосвободително движение 1856-1876","Документи и материали","Том 1, част 2",,,"О. Маждракова; З. Маркова; Т. Попсавова; Р. Радкова; В. Тилева; В. Тонев; М. Бирман; Н. Зуева; Д. Конобеев; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1987,,"С. Прашкова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T22:11:26+03:00,2020-07-08T00:55:21+03:00
13074,"Pусия и българското национално-освободително движение 1856-1876","Документи и материали","Том 2",,,"К. Възвъзова-Каратеодорова; Н. Жечев; З. Маркова; А. Меламед; Т.Попсавова; В. Тонев; М. Бирман; Н. Зуева; Л. Степанова; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1990,,"Л. Неделчева; М. Шопова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T23:24:19+03:00,2020-07-08T00:59:23+03:00
14901,"Османска социално-икономическа история",Изследвания,,"Вера Мутафчиева",,,хартия,,,Историография,"···················· История",954-430-188-7,,,"Издателство на Българската академия на науките",1993,,"Л. Йонева; Л. Лучева",,,"Н. Николова","Е. Станкулов",,Karel,,2021-03-28T01:48:52+02:00,2022-08-14T05:22:12+03:00
8510,"Международен кодекс на зоологическа номенклатура, приет от XV Международен конгрес по зоология, Лондон, юли 1985 г.",,,,Д.Дечева,,хартия,139,твърда,,"···················· Биология",,,,"Издателство на Българската академия на науките",1964,,,Н.Николова,М.Кънева,П.Димитров,,,exonie,,2019-01-10T18:02:51+02:00,2019-01-10T21:34:38+02:00
7235,"Произход на живота",,,"Джон Бернал","Г. Десев; Д. Грънчарова; В. Диков; М. Костова; Г. Марков",,хартия,348,"твърда с обложка","Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Издателство на Българската академия на науките",1971,,"М. Ленкова",,,"Д. Костова","Данаил Донков",,vesi_libra,,2018-09-20T11:15:07+03:00,2021-11-27T18:16:33+02:00
3663,"Българското крушение 1913",,,"Георги Марков",,,хартия,240,твърда,Монография,"···················· Българска документална проза",,,първо,"Издателство на Българската академия на науките",1991,,"Добринка Василева",,"Валери Александров","Росица Асова","Иван Подеков",,vesi_libra,,2017-11-14T11:44:19+02:00,2018-09-20T11:37:48+03:00
7261,"Совите — наши тайнствени приятели",,,"Симеон Д. Симеонов",,,хартия,152,мека,"Биология; орнитология","·········· Научнопопулярна литература",,,,"Издателство на Българската академия на науките",1988,,"Е. Симеонова",,"Е. Станкулов","В. Андронова","Г. Пчеларов",,Ripcho,debora,2018-09-22T12:15:51+03:00,2019-01-03T14:09:41+02:00
6494,"Българската двупрестилчена носия",,,"Мария Велева",,,хартия,162,"твърда с обложка",,"···················· Етнография и фолклористика",,,първо,"Българската академия на науките — Етнографски институт и музей",1963,,"Иван Коев","М. Костова","М. Кънева","Ил. Протич",,,NEVIDIMIA,,2018-07-10T09:49:31+03:00,2018-07-12T09:54:36+03:00
1659,"Българо-турски речник",,,,,"Г. КЛАСОВ, С. НИКОЛОВ София  1992",хартия,592,мека,Речник,"···················· Енциклопедии и речници",954-430-058-9,,"Второ фототипно издание","ИЗДАТЕЛСТВО НА БЪЛГАРСКАТА АКАДЕМИЯ НА НАУКИТЕ",1992,,"Редактори на първото издание: Г. Д. Гълъбов, Т. Делиорман Birinci baski redaktorleri: G. D. Gilibov, T. Deliorman",,,"Анна Михова","Емил Станкулов",,dao,,2017-04-11T09:02:05+03:00,2017-04-11T15:59:18+03:00
9099,"История на България","Първа българска държава","Том 2",,,"Петър Анге­лов; Мара Матакиева; Лилия Радкова",хартия,506,твърда,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",9531474839,"История на България",първо,"Издателство на Българската академия на науките",1981,,"Веселин Вълчев; Мара Матакиева; Веселин Вълчев","Елизабет Стоянова","Данаил Донков","Кирил Василев","Владислав Паскалев","Владислав Паскалев; Петър Коледаров",cattiva2511,,2019-03-10T14:35:25+02:00,2019-03-10T16:28:08+02:00
5007,"Симбиозата при животните",,,"Димо Божков",,,хартия,116,мека,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-430-160-7,,първо,"Издателство на Българската академия на науките",1993,,"Е. Симеонова",,,"В. Андронова","Е. Станкулов",,Ripcho,,2018-03-19T19:31:26+02:00,2019-09-07T15:06:49+03:00
11151,"Философско-естетическите възгледи на  Жан-Пол Сартър",,,"Генчо Пенчев",,,хартия,196,твърда,"Естетика; Философия","···················· Философия",,,,"Издателство на Българската академия на науките",1978,,"А. Пиндева",,"Д. Дoнкoв","Д. Калинова","Т. Данов",,Karel,,2019-10-20T16:36:25+03:00,2019-10-20T17:12:04+03:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
11687,"Русия, Франция и българското освободително движение 1860-1869",,,"Димитър Косев",,,хартия,,твърда,,"···················· История",,,,"Издателство на Българската академия на науките",1978,,,,,,,,Karel,,2020-01-21T01:55:17+02:00,2020-01-21T13:13:15+02:00
10159,"Кърджалийско време",,,"Вера Мутафчиева",,,хартия,,мека,"История; Научна и образователна литература","···················· История",954-430-127-5,,второ,"Издателство на Българската академия на науките",1993,,"Лиляна Лучева; Любов Йонева",,,"Николина Николова","Емил Станкулов",,Karel,,2019-06-09T00:43:04+03:00,2019-06-09T04:21:22+03:00
12725,"Събрани съчинения",,"том 1","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1970,,,"Л. Цанева","Д. Донков","Ив. Атанасова","Евг. Босяцки",,Karel,,2020-06-05T15:28:43+03:00,2020-06-06T23:42:25+03:00
12731,"Събрани съчинения",,"том 2","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1977,,"М. Чакърова",,"Д. Донков","Д. Костова","Е. Босяцки",,Karel,,2020-06-05T20:54:45+03:00,2020-06-06T23:45:22+03:00
12732,"Събрани съчинения","Пространни жития на Кирил и Методий","том 3","Климент Охридски",,,хартия,,,"Биография; Средновековно житие","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1973,,,"М. Костова","Д. Донков","Ив. Нишева","Евгений Босяцки",,Karel,,2020-06-05T22:18:28+03:00,2020-06-06T23:48:04+03:00
8386,"Закономерности в разпространението и биологически наблюдения върху мравките на Витоша",,,"Нено Атанасов",,,хартия,214,мека,,"···················· Биология",,"Трудове на Планинската природонаучна станция Витоша при БАН",,"Издателство на Българската академия на науките",1952,,,,,,,,exonie,,2019-01-01T16:28:22+02:00,2019-01-10T21:36:46+02:00
11716,Скендербей,,,"Григор Ст. Пърличев","Хр. Кодов",,хартия,,,Поезия,"···················· Възрожденска литература",,,второ,"Издателство на Българската академия на науките",1969,,,,"Д. Донков","Ив. Атанасова","Т. Данов",,Karel,,2020-01-25T18:42:13+02:00,2020-05-18T15:26:03+03:00
7386,"История на България от Блазиус Клайнер, съставена в 1761 г.",,,"Блазиус Клайнер","Карол Телбизов",,хартия,206,"твърда с обложка",История,"···················· История",,,"второ (фотоофсетно)","Издателство на Българската академия на науките",1977,,"Иван Дуйчев; Карол Телбизов",,"Д. Донков","М. Банкова","В. Павлов",,Karel,,2018-10-04T21:29:37+03:00,2018-10-13T00:10:10+03:00
13274,"Икономическите отношения на България с балканските държави в периода между двете световни войни (1919–1941)",,,"Вера Кацаркова",,,хартия,,,"История; Монография","···················· История",,,,"Издателство на Българската академия на науките",1989,,"Калина Тодорова",,,"Зара Зидрова","Валери Александров",,Karel,,2020-08-02T02:03:31+03:00,2020-08-02T03:01:40+03:00
9181,"Синонимен речник на съвременния български книжовен език",,,"М. Димитрова; А. Спасова",,,хартия,736,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство на Българската Академия на Науките",1980,,,,"Е. Станкулов","К. Иванова","Г. Георгиев",,Karel,,2019-03-18T00:00:48+02:00,2019-03-18T17:35:36+02:00
17377,"Книга за българите",,,"Петър Мутафчиев",,,хартия,,мека,История,"···················· История",954-430-128-3,,второ,"Издателство на Българската академия на науките",1992,,"Любов Йонева",,,"Николина Николова","Емил Станкулов",,Karel,,2022-08-06T04:32:32+03:00,2022-08-06T05:20:13+03:00
