id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
3035,"9.8 по скалата на болката",,,"Десислава Шейтанова; Тео Буковски",,,хартия,338,мека,"Епистоларен роман; Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-032-9,,първо,Лексикон,2017,,"Елка Димитрова",,,,,,cattiva2511,,2017-09-09T14:59:36+03:00,2021-02-27T09:11:45+02:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
3039,Rемпатия,,,"Димана Атанасова",,,хартия,287,мека,"митологично фентъзи","···················· Българско фентъзи",978-954-311-130-5,,първо,"Весела Люцканова",2014,,"Весела Люцканова",,,,"Piotr Gajda",,WizardBGR,,2017-09-10T11:09:25+03:00,2018-12-28T11:45:05+02:00
17467,TILT,Началото,,"Любен Дилов-син",,,хартия,200,мека,,"···················· Съвременни български романи и повести",978-954-8657-63-1,,първо,"Издателство „Ентусиаст“",2011,,,,,,"Йоана Бузова",,Silverkata,,2022-08-27T17:31:02+03:00,2022-08-27T17:52:48+03:00
2920,"Wishpin — Алгоритъмът на успеха или ръководство за реализиране на мечти",,,"Джеймс Соул","Румена Градинарова",,хартия,384,мека,,"···················· Психология","978-954-8890-40-3; 978-954-926-961-1","Аз вярвам!","първо; второ",Insighting,"2008; 2011",,"Румена Градинарова; Лилия Попова",,,,,,kaloivanov,,2017-09-03T10:20:39+03:00,2022-12-25T11:04:57+02:00
10209,"Автономията ????",,,"Стоян Николов — Торлака",,,хартия,320,мека,,"·········· Българска литература",978-619-90314-3-8,"Библиотека „Резерват северозапад“",първо,"Дива 2007",2015,,"Николай Фенерски",,,,"Дамян Бумбалов",,vesi_libra,,2019-06-11T10:03:33+03:00,2019-06-25T10:30:16+03:00
2456,"Аз още броя дните",,,"Георги Бърдаров",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-954-28-2071-0,,първо,"Сиела Норма АД",2016,,"Христо Карастоянов",,,,,,WizardBGR,,2017-07-04T12:42:46+03:00,2021-04-27T07:50:28+03:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
20170,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,400,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни български романи и повести","954-649-949-8; 978-954-1649-949-3",,първо,"Сиела  — Софт енд Паблишинг",2006,,,,,"Божидар Стоянов",,"Ставри Калинов",Еми,,2024-03-26T12:49:06+02:00,2024-03-26T12:58:14+02:00
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
9400,Анонимус,,,"Силвия Кристъл",,,хартия,476,мека,,"···················· Българска криминална проза",978-954-28-1252-4,,първо,"Сиела Норма АД",2013,,"Станимир Цветков",,,,"Дамян Дамянов",,Еми,,2019-04-13T13:50:33+03:00,2019-04-13T14:01:48+03:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
7209,"Атомният човек",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство  „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,Еми,,2018-09-17T14:53:12+03:00,2021-06-25T07:41:03+03:00
5203,"Аферата Шекспир",,,"Силвия Кристъл",,,хартия,600,мека,,"···················· Българска криминална проза",978-954-28-0148-1,,първо,"Сиела — Софт енд пъблишинг",2007,,"Антоанета Иванова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-04-02T12:33:41+03:00,2021-02-17T12:43:12+02:00
11471,Б.О.Б.,"По идея от телевизионния сериал на Дейвид Линч Туин Пийкс",,"Мишел Ферие",,,хартия,96,мека,"Криминална литература; Свръхестествено; Научна фантастика","·········· Трилър",954-459-060-9,,,"ИК „Хермес“; ИК „Жанет-45“",1993,,,,,,"Валери Ценов",,debora,,2019-12-13T22:57:34+02:00,2019-12-15T13:11:54+02:00
14524,Балията,,,"Стефан Кръстев",,,цифров,147,,,"···················· Българско фентъзи",978-954-2920-22-9,,първо,"Пи Ар Ви — рефреш вижън",2015,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:25:39+02:00,2021-01-18T10:41:57+02:00
3273,"Балканска сага",,,"Кармен Мишу",,,хартия,656,Мека,Проза,"·········· Исторически романи и повести",978-619-186-119-4,,Второ,"Издателство „Жанет 45“ ООД",2015,,,,,,"Венета Атанасова",,NEVIDIMIA,,2017-10-05T11:08:07+03:00,2019-07-25T12:19:58+03:00
19174,Банда,,,"Иля Велчев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,,2023-08-19T10:48:52+03:00,2023-08-19T10:53:07+03:00
7342,"Бандата на удушвачитѣ",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1942 (не е указана)",,,,,,,,Karel,,2018-10-01T22:53:47+03:00,2022-09-19T16:59:32+03:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
14416,"Баркодът на Сизиф",,,"Стефан Кръстев",,,хартия,300,мека,,"···················· Българска фантастика","978-954-2920-54-0; 978-954-2920-31-1; 978-954-2920-33-5",,първо,"Пи Ар Ви — рефреш вижън",2018,,"Илиана Цировска",,,,,,Еми,,2021-01-07T19:09:05+02:00,2021-01-07T19:17:14+02:00
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2024-04-03T12:40:08+03:00
8726,"Безсрочен договор",,,"Юджийн Джейк",,,цифров,,,"Съвременен любовен роман; Любовен роман","···················· Съвременни български романи и повести",978-619-162-367-9,,"първо (не е указано)",,2014,,,,,,,,Еми,,2019-01-31T14:15:17+02:00,2020-05-06T08:57:35+03:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
10387,"Бели и черни крила",,,"Аня Сноу",,,хартия,128,мека,"Романтично фентъзи","···················· Фентъзи",978-619-169-036-7,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,sqnka,,2019-06-30T12:35:47+03:00,2019-06-30T12:51:00+03:00
6638,"Белия дявол",,,"Христо Калчев",,,хартия,304,"мека; твърда","Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1987,,"Красимир Дамянов",,"Петър Тончев","Емилия Дончева","Божидар Икономов",,vesi_libra,,2018-07-21T18:08:12+03:00,2021-05-05T12:43:14+03:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
6639,"Белия дявол; Синове",,,"Христо Калчев",,,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Веселина Недялкова","Божидар Икономов",,vesi_libra,,2018-07-21T18:20:11+03:00,2020-02-13T22:28:09+02:00
14535,"Белият кораб",,,"Михаил Лъкатник",,,хартия,178,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Атанас Пацев","Георги Русафов","Георги Ковачев","Георги Ковачев",Еми,vesi_libra,2021-01-18T12:53:25+02:00,2021-08-11T10:19:07+03:00
14504,"Белот на две ръце",,,"Вера Мутафчиева",,,хартия,140,мека,,"···················· Съвременни български романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Красимир Машев",,"Владимир Иванов","Пламен Антонов","Петър Петров",,Еми,,2021-01-16T14:58:02+02:00,2021-01-16T15:45:09+02:00
12209,Бенковски,"Романизуванъ животъ",,"Людмилъ Стояновъ",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,второ,"Книгоиздателство „Новъ святъ“",1943,,,,,,"Бор. Коцевъ",,Karel,,2020-04-11T21:39:05+03:00,2022-08-12T21:21:31+03:00
12284,Бенковски,,,"Яна Язова",,,хартия,784,твърда,,"···················· Българска историческа проза",954-8945-37-1,,второ,Изток-Запад,2003,,,,,,,,Еми,,2020-04-29T20:43:15+03:00,2020-08-22T09:54:08+03:00
10358,"Билкова отвара и рог от еднорог",,,"Венета Въжарова",,,хартия,208,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-145-9,,първо,"Весела Люцканова",2015,,"Милена Кирова","Весела Люцканова",,,"Венета Въжарова",,debora,,2019-06-26T22:14:10+03:00,2019-06-27T19:19:18+03:00
11882,Битието,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1809-6,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:46:55+02:00,2024-04-30T12:52:12+03:00
20389,Битието,,,"Владимир Зарев",,,хартия,744,мека,,"···················· Съвременни български романи и повести",978-954-28-0137-5,,трето,"Сиела софт енд паблишинг АД",2007,,"Мария Бакалова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2024-04-30T12:42:30+03:00,2024-04-30T12:50:35+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
14205,Блатото,,,"Красин Кръстев",,,хартия,336,мека,,"·········· Българска литература",954-445-892-1,,второ,"Издателска къща „Христо Ботев“",2005,,"Надежда Захариева",,,"Сашка Каракашева","Петър Петров",,Еми,,2020-12-05T11:49:30+02:00,2020-12-05T14:24:54+02:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
8783,"Боже, защо Господ лъже?",,,"Нидал Алгафари",,,хартия,432,твърда,,"···················· Съвременни български романи и повести",978-619-90158-3-4,,първо,"„Джуниър партнърс“ ЕООД",2014,,,,,,"Ия Петкова",,Еми,,2019-02-06T09:31:09+02:00,2019-02-06T09:36:43+02:00
5487,"Бомба със закъснител",,,"Максим Асенов",,,хартия,192,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1983,,"Божанка Константинова",,"Йова Чолакова","Иван Андреев","Красимира Димчевска",,vesi_libra,,2018-04-18T12:09:59+03:00,2018-04-18T12:19:06+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
15959,"Брокат и парцали",,,"Иван Голев",,,хартия,384,мека,,"···················· Съвременни български романи и повести",978-954-9390-04-9,,първо,Зенит,2007,,"Мариана Светославова",,,"Станислав Иванов","Румяна Чапанова (снимка автор); Паро Фереджанов",,Еми,,2021-09-29T06:10:10+03:00,2021-09-29T06:15:40+03:00
20252,Булото,,,"Мартин Маринов",,,хартия,178,мека,,"···················· Съвременни български романи и повести",978-954-2989-62-2,,"втро преработено издание","Издателство „Deja Book“",2014,,"Христо Блажев",,,,,,Silverkata,,2024-04-06T16:38:20+03:00,2024-05-07T21:12:07+03:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
4360,"България за начинаещи","Джаз сюжети и портрети",,"Веселина Седларска",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-954-28-2446-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,vesi_libra,,2018-01-07T13:24:29+02:00,2018-01-07T13:31:57+02:00
14527,"Български кървав кючек",,,"Стефан Кръстев",,,цифров,254,,,"···················· Българска криминална проза",978-954-2920-04-5,,първо,"Пи Ар Ви — рефреш вижън",2012,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:32:52+02:00,2021-01-25T11:05:12+02:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
13958,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кюосев",,Еми,,2020-10-30T10:11:41+02:00,2020-10-30T10:19:13+02:00
13809,"В епицентъра на една омраза",,,"Атанас Наковски",,,хартия,168,"твърда с обложка",,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1983,,"Петър Анастасов",,"Веселин Христов","Надя Балабанова","Ангел Домусчиев",,Еми,,2020-10-09T09:12:50+03:00,2020-10-09T09:18:35+03:00
12294,"В очакване на шейха",,,"Христо Калчев",,,хартия,208,мека,,"···················· Българска криминална проза",954-9761-77-0,,първо,"Издателска къща „Световит“",2004,,"Мария Иванова",,,,"Венцислав Шолти",,Еми,,2020-05-01T11:53:52+03:00,2020-05-18T19:59:50+03:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
12461,"В сянката на княза",,,"Борис Брайков",,,хартия,296,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Георги Трифонов",,Еми,Silverkata,2020-05-21T12:40:45+03:00,2020-05-25T14:02:45+03:00
3395,"В ярката им светлина",,,"Йордан Желязков",,,хартия,288,мека,Фентъзи,"···················· Българско фентъзи",978-619-164-192-5,,първо,"Ентусиаст; Enthusiast",2015,,"Любен Дилов-син",,,,"Фиделия Косева",,vesi_libra,,2017-10-18T10:45:46+03:00,2018-03-21T13:26:01+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
13726,Везни,,,"Павел Вежинов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,второ,"Български писател",1986,,"Мария Кондова",,"Кирил Гогов","Емилия Дончева","Димитър Ташев",,Еми,,2020-09-28T16:18:09+03:00,2020-12-15T06:03:45+02:00
3298,Вендета,,,"Венета Райкова",,,хартия,352,Мека,"Българска проза","·········· Българска литература",978-619-164-251-9,,Първо,„Enthusiast“,2017,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:59:06+03:00,2018-10-05T13:04:03+03:00
19155,"Версия за изневяра",,,"Димил Стоилов",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Александър Алексов",,Еми,,2023-08-15T12:40:05+03:00,2023-08-15T12:45:29+03:00
3297,Вещицата,,,"Венета Райкова",,,хартия,344,Мека,"Българска проза","·········· Българска литература",978-619-164-222-9,,Първо,„Enthusiast“,2016,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:44:10+03:00,2018-10-05T13:06:11+03:00
11314,"Вещиците от Витоша",,,"Мартин Колев",,,хартия,312,мека,"Фентъзи; Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2951-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,Silverkata,,2019-11-13T07:06:10+02:00,2022-08-23T11:41:28+03:00
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
2991,"Вина за невинните",,,"Весела Люцканова",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Стоян Христов",,gogo_mir,,2017-09-07T05:49:26+03:00,2020-09-07T09:52:01+03:00
13464,"Виртуален роман",,,Mia2442,,,хартия,192,мека,,"···················· Съвременни български романи и повести",978-954-829-956-8,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-08-25T09:25:28+03:00,2020-08-25T09:30:10+03:00
16954,"Високо под земята","Реалистично фентъзи",,"Съни Сънински",,,хартия,208,мека,,"···················· Българско фентъзи",978-954-2928-02-7,,първо,"Pro book",2011,,"Ирина Гигова",,,,"Михаела Найденова",,Еми,,2022-04-18T08:50:49+03:00,2022-04-18T08:58:28+03:00
7344,"Вистрелитѣ въ нощьта",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1941 (не е указана)",,,,,,,,Karel,,2018-10-02T00:13:10+03:00,2022-09-19T16:52:21+03:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
19161,Водител,,,"Крум Велков",,,хартия,164,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Българска историческа проза",шесто,"Издателство на БЗНС",1980,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Кънчо Кънев; Петър Рашков",,Еми,,2023-08-16T10:12:34+03:00,2023-08-16T11:44:09+03:00
6518,"Войната на таралежите",,,"Братя Мормареви",,,хартия,216,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1979,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Денчо Генчев",,debora,,2018-07-12T22:16:03+03:00,2019-03-12T18:07:07+02:00
11229,"Вратите на Царевец",,,"Иван Тренев",,,хартия,368,"твърда с обложка","Исторически роман; История","···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1983,,"Катя Цонкова",,"Пенчо Мутафчиев","Станка Милчева","Бранимир Цаков",,Еми,Silverkata,2019-11-02T11:20:14+02:00,2020-03-09T16:12:21+02:00