id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
2561,Изтребление,,,"Б. В. Ларсън","Милена Илиева",,хартия,400,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-760-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,NomaD,,2017-07-23T10:36:21+03:00,2023-03-06T20:15:24+02:00
6657,"Изпитанията на Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,334,твърда,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-829-9,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,"Jim Madsen",,Silverkata,,2018-07-22T22:32:22+03:00,2023-04-04T06:46:34+03:00
19713,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Екатерина Войнова",,хартия,200,твърда,,"···················· Съвременни романи и повести",978-954-28-2480-0,,четвърто,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2023-12-05T10:38:38+02:00,2023-12-05T10:47:13+02:00
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
6402,"Милионерът в Лисабон",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-26-1747-X,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,debora,2018-07-02T09:05:50+03:00,2022-10-28T19:44:06+03:00
14596,"Собствена стая",,,"Вирджиния Улф","Иглика Василева",,цифров,,,проза,"·········· Проза",978-619-02-0113-7,,,Колибри,2017,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:39:52+02:00,2021-02-07T19:04:38+02:00
7173,"Стъкленият остров",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1670-2,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-14T12:04:51+03:00,2022-05-28T17:01:19+03:00
18693,"Какво да кажа в отговор",,,"Джули Бъксбаум","Вера Чубар",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-27-2109-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-03T08:29:56+03:00,2023-05-03T09:21:01+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
17158,"Искам вкъщи!",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-77-6,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-03T18:18:17+03:00,2022-06-04T11:14:32+03:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
10248,"Влизам в мрака",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,456,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2134-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:28:18+03:00,2019-06-25T21:26:05+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
10761,"Ефектът „Луцифер“","Как добрите хора стават зли",,"Филип Зимбардо","Людмила Андреева",,хартия,784,твърда,"Криминална литература; Психология","···················· Психология",978-619-01-0028-7,"Психология от Изток-Запад",първо,Изток-Запад,2017,,,,,,,,Еми,,2019-08-19T13:48:43+03:00,2022-08-03T09:41:46+03:00
7946,"Скандални уроци",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-220-1,"Исторически любовни романи (СББ Медиа)","първо (не е указано)","СББ Медиа АД",2017,,"Златка Пенева",,,,,,Еми,,2018-11-22T10:19:18+02:00,2022-06-02T14:30:15+03:00
1547,"Хората, които са винаги с мен",,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-34-4,,,"Издателство „Лабиринт“",2017,,"Слава Александрова",,,,"Иван Масларов",,ugaday,,2017-03-27T15:13:12+03:00,2017-03-28T18:06:14+03:00
17163,"Доброто старо време",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-81-3,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-04T10:16:03+03:00,2022-06-04T11:12:38+03:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
2830,"Игра на милиарди",,,"Кристофър Райх","Коста Сивов",,хартия,460,мека,,"·········· Трилър",978-954-28-2366-7,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,tony47,,2017-08-24T11:48:59+03:00,2021-03-20T08:19:22+02:00
6414,"Смъртни белези",,,"Вероника Рот","Цветелина Тенекеджиева",,хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-27-1918-2,,,"Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,,,Еми,,2018-07-03T07:33:47+03:00,2024-05-17T19:59:50+03:00
8718,"Сребърната маска",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2123-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,"Alexander Chaudret","Scott Ficher",Silverkata,,2019-01-31T08:47:26+02:00,2023-03-29T06:14:24+03:00
5647,"Да уловиш мига",,,"Гийом Мюсо","Венера Атанасова",,хартия,264,мека,"Психологически трилър","·········· Трилър","978-619-01-0048-5; 619010048-1","Библиотека „Магика“",първо,„Изток-Запад“,2017,,,,,,"Марио Йорданев",,Ich_Will_,,2018-04-30T23:06:27+03:00,2019-05-31T15:19:24+03:00
9999,"Възход и падение на Третия райх",,"том 1","Уилям Шайрър","Мария Кондакова",,хартия,768,твърда,"Документални очерци","·········· Документална проза",978-619-01-0103-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:20:08+03:00,2019-06-07T13:17:38+03:00
10255,"Кървави книги",,"том 5","Клайв Баркър","Иван Атанасов",,хартия,224,мека,,"···················· Хорър",978-619-02-0134-2,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2019-06-15T12:35:38+03:00,2019-06-15T13:20:40+03:00
8720,"Морска магия",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,392,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-1922-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ина Михайлова",,,,,,Silverkata,,2019-01-31T09:10:17+02:00,2023-04-14T07:25:24+03:00
10000,"Възход и падение на Третия райх",,"том 2","Уилям Шайрър","Мария Кондакова",,хартия,666,твърда,"Литературен очерк","·········· Документална проза",978-619-01-0158-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:25:38+03:00,2019-06-07T13:32:19+03:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
4881,Артемида,,,"Анди Уеър","Милена Илиева",,хартия,400,мека,,"···················· Научна фантастика",978-954-655-825-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-03-06T23:18:00+02:00,2019-06-02T19:26:34+03:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
2578,"Внезапни завършеци. 13 истории от света на Първия закон",,,"Джо Абъркромби","Васил Велчев",,хартия,328,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-02-0018-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-26T20:50:28+03:00,2022-04-30T10:28:07+03:00
12306,Пожарникаря,,,"Джо Хил","Коста Сивов",,хартия,704,мека,,"···················· Хорър",978-619-157-181-9,,първо,Ибис,2017,,,,,"Симеон Айтов",,,sqnka,,2020-05-04T21:18:58+03:00,2024-05-17T19:38:08+03:00
3347,"Смърт в чужда страна","Вторият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,332,мека,,"·········· Криминална проза",978-619-164-247-2,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2017-10-11T15:06:12+03:00,2017-10-11T15:06:12+03:00
10515,"Ширината на света",,,"Дейвид Балдачи","Деян Кючуков",,хартия,352,мека,,"···················· Фентъзи",978-954-28-2496-1,,първо,"Сиела Норма АД",2017,,,,,,"Живко Петров",,Еми,,2019-07-15T21:50:32+03:00,2023-03-29T16:54:56+03:00
17939,"Момиче от календара","Януари, февруари, март",,"Одри Карлан","Гергана Дечева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1991-5,"Момиче от календара","първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Сабина Георгиева",,,,,,Silverkata,,2022-11-09T21:41:00+02:00,2023-08-23T09:41:33+03:00
18451,"Обичам те мъртъв",,,"Питър Джеймс","Венцислав Божилов",,хартия,464,мека,"Мистерия; Полицейско криминале; Съвременен роман (XXI век); Трилър; Трилър на отмъщението","·········· Трилър",978-954-655-794-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2023-03-15T13:12:13+02:00,2023-09-17T12:12:26+03:00
8468,"Фатална изневяра",,,"Джон Лескроарт","Коста Сивов",,хартия,372,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2368-1,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2019-01-07T19:37:49+02:00,2023-03-18T13:19:45+02:00
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
4374,"Земя на сенки",,,"Елизабет Костова","Надежда Розова",,хартия,496,,,,978-619-02-0080-2,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов",,,Еми,,2018-01-09T12:27:15+02:00,2018-01-10T11:40:49+02:00
10006,"Неговата принцеса",,,"Алекса Райли",Ralna,,цифров,,,"Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:40:04+03:00,2019-10-27T20:47:56+02:00
16918,"Рейн-сан: Сеч",,,"Бари Айслър","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",978-954-655-812-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2022-04-10T17:59:50+03:00,2022-04-10T18:13:54+03:00
17430,"Дъщерята на палача и кралят на просяците",,,"Оливер Пьоч","Младен Цветанов Влашки",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1706-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-08-18T10:47:31+03:00,2022-08-18T11:03:42+03:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
10007,"Девицата булка",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:51:22+03:00,2019-10-27T20:48:36+02:00
4632,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,400,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-262-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-02-14T19:08:53+02:00,2018-11-04T14:10:00+02:00
17944,Автобиография,,,"Никола Тесла","Камен Банков; Ралица Благоева","Бен Джонстън",хартия,96,мека,,"···················· Биографии и автобиографии",978-619-90920-4-0,,"първо (не е указано)","Издателство „7 лъча“",2017,,"Камен Банков; Ралица Благоева",,,,,,Silverkata,,2022-11-10T11:18:03+02:00,2022-11-10T11:36:27+02:00
5657,"Двор от крила и разруха",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,824,твърда,,"···················· Фентъзи",978-954-27-2094-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Map — Kelly de Groot",,Silverkata,,2018-05-01T20:18:04+03:00,2023-03-24T07:55:06+02:00
9241,Любовницата,,,"Даниел Стийл","Теодора Божилчева; Стефания Теодосиева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-765-0,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Silverkata,,2019-03-24T06:03:12+02:00,2022-06-27T19:47:57+03:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
7962,"Скандален залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-219-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2018-11-23T13:27:23+02:00,2023-03-30T12:33:28+03:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
2588,"Гаснещ зрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-734-6,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-07-27T10:13:52+03:00,2022-12-17T21:10:17+02:00
9756,Гласът,,,"Арналдур Индридасон","Айгир Сверисон",,хартия,352,мека,"Криминална литература; Мистерия; Трилър","·········· Трилър",978-619-02-0042-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-17T13:31:29+03:00,2022-08-14T12:59:28+03:00
10012,"Девицата каубой",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T14:30:42+03:00,2019-10-27T20:50:56+02:00
17692,"Обичай ме заради мен",,,"Джени Хейл","Стоянка Христова Карачанова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-1718-1,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-09-29T09:09:39+03:00,2022-09-29T09:16:59+03:00
2077,"Аристотел и Данте откриват тайните на Вселената",,,"Бенджамин Алире Саенц","Деница Райкова",,хартия,324,мека,"Драма; Хумор","···················· Съвременни романи и повести",978-954-28-2332-2,,първо,"„Deja Book“; Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,WizardBGR,,2017-05-29T00:07:21+03:00,2017-07-06T13:58:32+03:00
2589,"Върховното кралство: Наследникът",,"том 2","Пиер Певел","Недка Капралова",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-030-2,,първо,„Litus“,2017,,,,,,,,Еми,,2017-07-27T10:44:17+03:00,2022-04-25T20:38:55+03:00
4125,"Разказът на прислужницата",,,"Маргарет Атууд","Надежда Розова",,хартия,416,твърда,,"·········· Фантастика",978-619-171-045-4,,първо,"Orange Books",2017,,"Надя Баева",,,,"Живко Петров",,Еми,,2017-12-25T16:32:03+02:00,2023-01-01T12:00:49+02:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
6688,Лято,,,"Едит Уортън","Йордан Костурков",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-49-6,,първо,Апостроф,2017,,"Ваня Томова",,,,,,vesi_libra,,2018-07-26T15:04:21+03:00,2018-07-26T15:10:57+03:00
2593,"Черната къща",,,"Питър Мей","Деян Кючуков",,хартия,384,мека,,"·········· Трилър",978-619-150-971-3,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2017-07-27T11:16:44+03:00,2022-04-01T10:28:41+03:00
15137,"В очакване на сряда",,,"Ники Френч","Антоанета Тошева",,хартия,616,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-90-5,,първо,"AMG Publishing",2017,,"Васил Койнарев",,,,,,sqnka,,2021-05-08T10:02:02+03:00,2022-07-21T14:26:54+03:00
10530,"Новото фамилно име",,,"Елена Феранте","Вера Петрова",,хартия,512,мека,,"···················· Съвременни романи и повести",978-619-02-0121-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-07-17T14:54:17+03:00,2024-05-17T19:33:50+03:00
10786,"Когато бях произведение на изкуството",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,192,мека,,"·········· Проза",978-954-8311-82-3,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Silverkata,,2019-08-20T18:42:48+03:00,2019-08-20T18:56:06+03:00
19234,"Малката лодка",,,"Филип Пулман","Катя Перчинкова",,хартия,416,мека,,"···················· Фентъзи",978-954-655-820-6,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2023-08-30T15:52:33+03:00,2024-02-19T13:56:00+02:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
2596,"Къщата на езерното дъно",,,"Джош Малерман","Коста Сивов",,хартия,150,мека,,"···················· Хорър",978-954-28-2250-9,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Pai Par; Живко Петров",,Еми,,2017-07-27T14:28:05+03:00,2022-04-01T10:44:37+03:00
10020,"Похотливата лейди",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T16:36:31+03:00,2019-12-03T09:36:35+02:00
10788,"Тайният портал",,,"Ева Фьолер","Стефана Моллова",,хартия,384,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-201-4,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-08-20T19:29:55+03:00,2019-08-20T19:39:38+03:00
18726,"Карибски пирати","Отмъщението на Салазар",,,"Лили Илиева",,хартия,224,мека,,"·········· Приключенска литература",978-954-27-1957-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-10T06:43:40+03:00,2023-05-15T11:26:43+03:00
12839,"Порочен кръг",,,"Ч. Дж. Бокс","Анна Василева",,хартия,336,мека,"Трилър на отмъщението; Полицейско криминале; Съдебен трилър","·········· Криминална проза",978-619-191-411-1,,"първо (не е указано)","Арт Етърнал Синема ООД",2017,,"Анна Василева",,,,,,Еми,,2020-06-15T09:18:46+03:00,2023-03-04T09:33:30+02:00
3624,"Всички наши грешни дни",,,"Илан Мастаи","Валерий Русинов",,хартия,400,мека,"Темпорална фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-655-781-0,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Ripcho,,2017-11-11T11:21:57+02:00,2022-10-14T13:19:15+03:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
1581,"Големите митове за интимните взаимоотношения","Ухажване, секс и брак",,"Матю Джонсън","Людмила Андреева",,хартия,272,мека,,"···················· Приложна психология",978-9619-152-992-6,"Библиотека „Психология от Изток-Запад“",първо,Изток-Запад,2017,"Людмила Андреева","Ани Бахчеванова",,,,,,Ripcho,,2017-04-02T10:25:04+03:00,2019-05-31T15:34:47+03:00