id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7459,"Избрани творби в три тома","Небесните пасбища; Гроздовете на гнева","том 1","Джон Стайнбек","Тодор Вълчев; Христо Кънев","Кръстан Дянков",хартия,776,"твърда с обложка",," Художествена литература",,,"първо; второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:18:39+03:00,2021-08-26T09:49:23+03:00
12620,Пепелища,,,"Стефан Жеромски","Димитър Икономов",,хартия,776,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Теодор Попов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-05-30T13:32:49+03:00,2020-07-16T11:14:13+03:00
18798,"Българско-испански речник",A-Z,,"Емилия Ценкова; Тодор Нейков",,,хартия,776,твърда,Речник,"···················· Енциклопедии и речници",,,,"ДИ „Наука и изкуство“",1984,,"Върбинка Василева Костадинова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,Karel,,2023-05-28T03:23:12+03:00,2023-05-28T03:50:17+03:00
20353,"Вечният зов",,1,"Анатолий Иванов","Симеон Владимиров",,хартия,776,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза",второ,Партиздат,1979,,"Маргарита Митовска",,,"Тотю Данов","Владимир Коновалов",,Еми,,2024-04-25T14:18:52+03:00,2024-04-25T14:31:10+03:00
19367,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1986,,"Татяна Пекунова",,"Кирил Гогов","Венцислав Лозанов","Иван Кьосев",,Karel,,2023-09-22T23:12:59+03:00,2023-09-22T23:44:33+03:00
8374,Колапсът,"Човешките общества между успеха и провала",,"Джаред Даймънд","Юлиян Антонов",,хартия,776,твърда,,"···················· История",978-954-321-347-4,,,„Изток-Запад“,2007,,,,,,,,Еми,,2019-01-01T09:47:10+02:00,2019-01-01T09:56:13+02:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
11978,Преобразена,,"книга първа","Д. Дюлгерян",,,хартия,776,твърда,,"···················· Българско фентъзи",978-954-471-160-3,,първо,"Либра скорп",2012,,"Денчо Михов",,"Анита Димитрова",,,,Еми,,2020-03-06T14:11:45+02:00,2020-03-06T14:19:03+02:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
18154,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман; Семеен роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1983,,"Татяна Пекунова",,"Олга Паскалева","Любен Петров","Александър Денков",,Еми,,2022-12-16T13:11:39+02:00,2022-12-17T10:27:05+02:00
