id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2993,"Смъртна схватка","Седем от тридесетте случая на майор Земан",,"Иржи Прохазка","Стела Атанасова",,хартия,488,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Момчил Колчев","Траянка Янчева","Димитър Трендафилов",,gogo_mir,,2017-09-07T09:21:27+03:00,2020-11-20T12:34:19+02:00
4391,"Събрани съчинения","Нова земя","том 14","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:10:25+02:00,2019-08-02T16:21:54+03:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
10512,"Господин Никой; Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,488,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Олга Паскалева","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-15T15:17:24+03:00,2022-02-09T10:55:36+02:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
300,"История на философията",,"том 1",Хегел,"Генчо Иванов Дончев",,хартия,490,твърда,Философия,"···················· Философия",,"Философско наследство",второ,"ДИ „Наука и изкуство“",1982,,"Кирил Дарковски",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-19T17:16:43+02:00,2018-04-18T13:47:51+03:00
4142,"Погребете сърцето ми в Ундид Ний",,,"Ди Браун","Владимир Георгиев Георгиев",,хартия,456,Мека,История,"·········· Документална проза",,"Библиотека „Екологичен свят“",Първо,"Държавно издателство „Земиздат“",1989,"Емил Кръстев","Галина Кръстева","Вилияна Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева","Николай Пекарев",Еми,,2017-12-26T12:12:01+02:00,2017-12-26T12:12:01+02:00
68,Възкресение,,,"Лев Толстой","Людмил Стоянов",,хартия,488,"твърда с обложка","Психологически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,vog,,2015-06-30T15:04:14+03:00,2019-01-24T11:46:05+02:00
15699,"Генерална проверка",,,"Камен Калчев",,,хартия,488,мека,,"···················· Българска военна проза",,,"първо (не е указано)","Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Лиляна Диева","Божидар Икономов",,Еми,,2021-08-09T09:40:22+03:00,2021-08-09T09:46:00+03:00
7767,Възкресение,,,"Лев Николаевич Толстой","Людмил Стоянов",,хартия,488,твърда,,"···················· Класически романи и повести",,,второ,"Народна култура",1977,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,dijon,,2018-11-07T09:59:44+02:00,2018-11-07T10:13:07+02:00
17791,"Избрани творби в три тома","Разкази; Приказки; Портретът на Дориан Грей","том 1","Оскар Уайлд","Сидер Флорин; Красимира Тодорова; Жечка Георгиева; Теодора Джебарова","Юлия Стефанова",хартия,488,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,"първо; второ; трето","ДИ „Народна култура“",1984,,"Людмила Евтимова; Людмила Харманджиева",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-10-17T09:13:32+03:00,2022-10-17T09:25:46+03:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
6300,"Смъртта на Вергилий",,,"Херман Брох","Любомир Илиев",,хартия,488,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-06-26T21:37:50+03:00,2021-07-10T15:34:53+03:00
5789,"Избрани произведения в четири тома","Арманс; За любовта","том 3",Стендал,"Ерма Гечева; Русчо Тихов",,хартия,488,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1983,,"Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:19+03:00,2018-07-14T18:39:49+03:00
11177,"Избрани творби в десет тома","Епизод от времето на терора; Дребни буржоа; Една тъмна афера; З. Маркас","том 5","Оноре дьо Балзак","Дора Попова",,хартия,476,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Симеон Хаджикосев",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:04+03:00,2022-07-01T21:28:02+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
15795,Страници,,,"Борис Милев — Огин",,,хартия,488,"твърда с обложка","Биографии и автобиографии","···················· Мемоари",,,"второ преработено и допълнено",Партиздат,1982,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-08-28T16:54:43+03:00,2022-07-21T20:51:35+03:00
8376,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,488,мека,,"···················· Съвременни романи и повести",954-404-018-8,,първо,"Издателска къща Ведрина",1992,,,,,"Душка Кордова","Петър Добрев",,Еми,,2019-01-01T10:44:40+02:00,2020-12-03T10:37:58+02:00
14267,Жерминал,,,"Емил Зола","Никола Шивачев",,хартия,488,мека,,"···················· Класически романи и повести",,,трето,Профиздат,1984,,"Красимир Мирчев; Васил Каратеодоров (1 и 2 издание)",,"Лиляна Басарева","Марияна Тенева","Иван Кьосев",,Еми,,2020-12-14T10:45:44+02:00,2020-12-14T10:53:30+02:00
17098,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,488,мека,,"···················· Българска историческа проза",,,"шесто (грешно указано четвърто)","Български писател",1984,,"Теодора Димитриева",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-23T08:21:30+03:00,2022-05-23T08:38:54+03:00
15820,"Избрани творби",,,"Шарл-Фердинан Рамю","Ася Къдрева; Офелия Денкова; Елена Метева; Цена Милева","Нина Венова",хартия,488,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1986,,"Живка Витанова","Албена Стамболова","Светлана Йосифова","Олга Стоянова",,,Еми,,2021-09-01T12:25:35+03:00,2021-09-01T12:38:52+03:00
