id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12569,"Аз съм писател. Книга на моите истории",,,"Мария Шкурина","Красимира Стоичкова",,хартия,96,мека,,"·········· Детска литература",978-619-164-294-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Д. Семьонова","Татяна Хороших",vesi_libra,,2020-05-27T12:09:00+03:00,2020-05-27T12:22:54+03:00
7221,"Момчето пораства. Приключения в Африка",,,"Роалд Дал","Катя Перчинкова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-164-284-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Куентин Блейк; Биляна Славкова (адаптация на корицата)","Куентин Блейк",vesi_libra,,2018-09-19T10:12:07+03:00,2019-11-29T10:35:49+02:00
5355,"Как Лора се научи да брои до десет",,,"Сотир Гелев",,,хартия,72,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",978-619-164-271-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Сотир Гелев","Сотир Гелев",vesi_libra,,2018-04-09T14:34:04+03:00,2018-04-09T14:40:49+03:00
10893,"Официален правописен речник на българския език",Глаголи,,Колектив,,,хартия,992,твърда,,"···················· Енциклопедии и речници",978-954-01-3154-2,,първо,"„Просвета — София“ АД",2016,,"Надежда Янакиева",,"Вихра Стоева","Мариана Димитрова","Виктор Вертер Паунов",,Еми,,2019-09-03T13:17:41+03:00,2019-09-09T14:51:11+03:00
12841,"Спутник, моя любов",,,"Харуки Мураками","Людмил Люцканов",,хартия,208,мека,"Любовен роман; Постмодерен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-407-5,,"второ (не е указано)","ИК „Колибри“",2014,,"Дора Барова (от японски)",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-15T12:50:31+03:00,2020-06-15T13:00:48+03:00
4333,"Норвежка гора",,,"Харуки Мураками","Людмил Люцканов",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-529-338-2,,"второ(не е указано)","ИК „Колибри“",2014,,"Дора Барова",,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-05T22:26:43+02:00,2018-01-06T12:21:27+02:00
1755,"Разфасовай ме",,,"Елена Ленголд","Жела Георгиева",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-400-786-7,,,"Издателство „Фабер“",2013,,"Нейко Генчев",,,,,,ugaday,,2017-04-26T16:47:20+03:00,2017-05-02T16:36:40+03:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
11859,"История и цивилизация","Задължителна подготовка","за 8 клас","Христо Матанов; Галя Рангелова",,,хартия,156,мека,История,"···················· Учебна литература",978-954-426-821-3,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Вяра Екизова","Камен Стоянов",,Еми,,2020-02-19T14:39:56+02:00,2020-02-20T10:38:50+02:00
13318,"Норвежка гора",,,"Харуки Мураками","Людмил Люцканов",,хартия,344,мека,"Постмодерен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-529-338-1,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,,,Еми,,2020-08-05T13:48:49+03:00,2020-08-05T13:58:33+03:00
2849,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,312,мека,,"···················· Съвременни романи и повести",954-529-306-3,,първо,"ИК „Колибри“",2004,,,,,,,,Еми,,2017-08-29T18:53:44+03:00,2021-10-25T09:19:32+03:00
8385,"В света на пеперудите",,,"Златозар Боев",,,хартия,32,мека,,"···················· Биология",954-01-0494-7,"„В света на…“",първо,"Издателство „Просвета“",1995,,"Калина Връблянска",,"Красимира Коцева","Мариана Димитрова",,"Георги Пчеларов",exonie,,2019-01-01T15:52:27+02:00,2019-01-10T21:36:17+02:00
9525,"Златното ключе или приключенията на Буратино",,,"Алексей Толстой","Георги Константинов",,хартия,176,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,,Радуга,1991,,"Ангел Каралийчев",,,,"Александър Кошкин","Александър Кошкин",vesi_libra,,2019-04-29T11:51:49+03:00,2021-02-15T09:18:54+02:00
6581,"Морски приказки от цял свят",,,,,"Чавдар Аладжов",хартия,376,твърда,"Детска литература; Приказки","···················· Приказки",,,"второ (преработено и допълнено)","Държавно издателство — Варна",1971,,"Николай Янков",,"Иван Кенаров","Георги Иванов","Борислав Стоев","Борислав Стоев",vesi_libra,,2018-07-16T12:44:39+03:00,2021-07-05T18:06:42+03:00
5272,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,168,твърда,,"···················· Романи и повести за деца",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борислав Стоев",,Еми,,2018-04-06T19:37:18+03:00,2018-04-06T19:47:11+03:00
12519,"Асен Златаров","По случай 75 години от раздането му",,"доц. инж. Йордан Чолаков",,,хартия,112,"мека със сгъвка",,"···················· Биографии и автобиографии",,,първо,"Държавно издателство „Народна просвета“",1960,,"Б. Грекова",,"М. Гедова","К. Христова",,,Еми,Silverkata,2020-05-25T11:25:57+03:00,2020-05-25T15:07:35+03:00
