id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
5523,"Амундсен — последният викинг",,,"Едуар Калик","Виолета Йончева",,хартия,250,твърда,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Народна култура",1965,,"Цветана Узунова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-04-20T00:28:14+03:00,2023-10-11T12:22:47+03:00
18639,"Английска граматика","Учебник за горния курс на общообразователните училища",,"М. Ранкова; Ц. Иванова",,,хартия,250,твърда,"Учебно помагало","···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1959,,"Ел. Гюлеметова",,"М. Гедова; В. Радионов","Г. Петков",,,Karel,,2023-04-25T00:53:13+03:00,2023-04-28T23:38:14+03:00
1440,"Бронзовият ключ",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,250,мека,,"···················· Фентъзи",978-954-27-1825-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,"Скот Фишър",Еми,,2017-02-28T13:00:02+02:00,2023-03-12T07:26:23+02:00
9990,"Да укротиш вятъра",,,"Кони Мейсън","Славянка Мундрова",,хартия,250,мека,"Любовен роман","·········· Любовни романи и повести",978-954-455-069-1,"Исторически любовни романи (Ирис)",,Ирис,2010,,"Правда Панова",,,,,,debora,,2019-06-02T20:58:25+03:00,2020-03-16T18:13:25+02:00
18984,"За жените и солта",,,"Габриела Гарсия","Паулина Мичева",,хартия,250,мека,,"···················· Съвременни романи и повести",978-954-28-3627-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,,,Еми,,2023-07-05T09:14:59+03:00,2023-07-05T09:30:11+03:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
4714,"Мери Попинз в парка",,,"Памела Травърз","Елена Коцева",,хартия,250,мека,,"···················· Романи и повести за деца",954-657-265-9,"Мери Попинз",,"ИК „Пан’96“",2003,,"Теодора Станкова",,,,"Piers Sanford Sanford, 1994","Mary Shepard, 1962",Еми,,2018-02-22T10:35:41+02:00,2018-02-22T10:44:28+02:00
14988,"Н€МоралНо предложение",,,"Керстин Гир","Щилиян Карастойков",,хартия,250,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-13-5,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T10:24:53+03:00,2021-04-13T08:35:07+03:00
12994,"Нощта на изкусителя",,,"Лидия Джойс","Ваня Пенева",,хартия,250,мека,"Исторически любовен роман","·········· Любовни романи и повести","10:954-455-058-1; 13:978-954-455-059-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-06-30T21:45:26+03:00,2020-09-19T20:05:58+03:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
8189,Хук,"по едноименния филм на Спилбърг",,"Тери Брукс","Анелия З. Димитрова",,хартия,250,мека,,"···················· Фентъзи",954-527-018-7,,първо,"ИК „Д. Яков“; „Брайт Айдиас“",1992,,"Нина Иванова",,,,,,Еми,,2018-12-13T10:17:43+02:00,2024-02-19T16:03:44+02:00
