id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
16308,Границата,,,"Кнут Фалдбакен","Василена Старирадева",,хартия,288,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-619-7040-04-3,Crime,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,Silverkata,,2021-11-28T19:32:34+02:00,2021-11-28T19:49:14+02:00
15994,"Границата Мохо",,,"Линкълн Чайлд","Петър Василев",,хартия,368,мека,"Трилър; Фантастика","·········· Трилър",954-585-785-0,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2021-10-03T09:09:35+03:00,2021-10-03T09:20:03+03:00
3024,"Границата над Красново",,,"Димитър Ганев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Военно издателство",1984,,"Цветан Северски",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2018-01-01T17:48:27+02:00,2018-01-01T17:48:27+02:00
4069,"Границата над Красново",,,"Димитър Ганев",,,хартия,180,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-19T09:06:41+02:00,2018-01-01T09:26:20+02:00
5282,"Деца от границата",,,"Георги Дачев",,,хартия,84,мека,"Детска литература","·········· Българска литература",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Мариана Белопитова","Катя Бижева","Николай Алексиев",,Еми,,2018-04-07T14:56:50+03:00,2018-04-07T15:04:38+03:00
17439,"До границата на виреене","Десет немски разказвачи от XX век",,,"Венцеслав Константинов","Венцеслав Константинов",хартия,492,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на БЗНС",1983,,"Фани Караджова-Потоцка","Нели Чилингирова","Зоя Ботева","Васил Стойнов",,,Еми,,2022-08-19T10:47:58+03:00,2022-08-19T11:04:32+03:00
14113,"Легионът край границата",,,"Зейн Грей","Атанас Шопов",,хартия,244,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,Еми,,2020-11-19T12:09:17+02:00,2020-11-19T12:17:02+02:00
13259,"На юг от границата, на запад от слънцето",,,"Харуки Мураками","Людмил Люцканов",,хартия,216,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-575-1,,първо,"ИК „Колибри“",2008,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-07-31T15:03:28+03:00,2020-07-31T20:35:09+03:00
3847,"Приключения на границата",,,"Борис Крумов",,,хартия,232,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T07:52:46+02:00,2018-06-05T07:48:25+03:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
