id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
20359,"Мечът на Кортес",,,"Роб Кид","Емилия Л. Масларова",,хартия,112,мека,"Детска приключенска литература; Детска и юношеска литература; Морски приключения; Пиратски роман; Детско и младежко фентъзи; Търсене на съкровища","·········· Приключенска литература",978-954-27-0087-6,,"първо (не е указано)","„Егмонт България“",2007,,,,,,,,Еми,,2024-04-26T11:23:43+03:00,2024-04-26T11:35:33+03:00
19418,"Дъщерята на Краля на пиратите",,,"Триша Левънселър","Валерия Илиева",,хартия,240,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-91497-8-2,,първо,"Артемис Букс ЕООД",2022,,"Елица Чапова",,,,"Ралица Станиславовна",,Еми,,2023-10-03T11:01:38+03:00,2023-10-03T11:09:07+03:00
18752,"Карибски пирати","Отмъщението на Салазар",,,"Вера Чубар",,хартия,184,мека,,"·········· Приключенска литература",978-954-27-1992-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ангелина Мирчева",,,,,,Silverkata,,2023-05-15T11:28:17+03:00,2023-05-15T11:34:53+03:00
18726,"Карибски пирати","Отмъщението на Салазар",,,"Лили Илиева",,хартия,224,мека,,"·········· Приключенска литература",978-954-27-1957-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-10T06:43:40+03:00,2023-05-15T11:26:43+03:00
18751,"Карибски пирати","В непознати води",,,"Емилия Л. Масларова",,хартия,112,мека,,"·········· Приключенска литература",978-954-27-0618-2,,"първа допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-15T10:56:16+03:00,2023-05-15T11:09:27+03:00
18738,"Карибски пирати","На края на света",,,"Емилия Л. Масларова",,хартия,192,мека,,"·········· Приключенска литература",978-954-27-0092-0,,"трета допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:27:54+03:00,2023-05-12T12:39:50+03:00
18737,"Карибски пирати","Сандъкът на мъртвеца",,,"Емилия Л. Масларова",,хартия,160,мека,,"·········· Приключенска литература",978-954-446-987-0,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:04:50+03:00,2023-05-12T12:13:21+03:00
18724,"Карибски пирати","Проклятието на „Черната перла“",,,"Емилия Л. Масларова",,хартия,128,мека,,"·········· Приключенска литература",978-954-446-988-7,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-10T06:24:00+03:00,2023-05-10T06:33:27+03:00
15216,"Пирати на любовта",,,"Карин Робърдс","Йонка Пейчовска",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8070-73-1,"Романтични времена",първо,"ИК „Калпазанов“",1993,,"Ива Кирова",,,"Стефка Димитрова",,,Еми,vesi_libra,2021-05-20T07:38:22+03:00,2021-05-27T06:57:00+03:00
4520,"Моят съсед пиратът",,,"Дженифър Ашли","Ваня Пенева",,хартия,256,мека,"Пиратски роман; Любовен роман; Исторически любовен роман","·········· Любовни романи и повести","13:978-954-455-065-9; 10:954-455-064-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,vesi_libra,,2018-01-30T19:31:57+02:00,2020-08-03T18:58:20+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
12084,"Училище за пирати",,,"Дженифър Ашли","Павел Боянов",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-073-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-17T11:57:51+02:00,2020-03-17T12:02:51+02:00
12069,"Ловецът на пирати",,,"Дженифър Ашли","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Еми,,2020-03-16T08:51:17+02:00,2020-03-16T11:54:42+02:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
10166,"В леглото на пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:04:52+03:00,2019-12-11T07:34:14+02:00
10165,"Пленница на звездния пират",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:01:19+03:00,2019-12-04T20:27:33+02:00
10167,"Съблазнена от пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:08:58+03:00,2019-09-02T21:16:39+03:00
