id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15465,"Без право на истина",,,"Робърт Таненбаум","Георги Димитров; Мария Нешкова",,хартия,448,мека,,"·········· Трилър",954-701-027-1,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:52:28+03:00,2024-06-14T11:23:27+03:00
17958,"Безумно непознати",,,"Робин Сисман","Иглика Стойнешка",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-050-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-11-12T16:23:27+02:00,2022-11-12T16:33:07+02:00
6183,"Верига от улики",,,"Ридли Пиърсън","Златозар Керчев",,хартия,366,мека,"криминален и шпионски трилър","·········· Криминална проза",954-701-020-4,"Автори на бестселъри",,"ИК „Компас“",1996,,"Любен Иванов",,,,,,Еми,debora,2018-06-15T16:29:41+03:00,2021-07-12T07:22:15+03:00
19131,"Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лавчиева",,хартия,224,мека,"Криминална литература; Черен роман","·········· Криминална проза",,"Автори на бестселъри",,"Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T09:29:49+03:00,2023-08-07T09:37:26+03:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
13395,"Да задържиш съпруг",,,"Линдси Грейвс","Мария Борисова",,хартия,336,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-701-230-1,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2009,,,,,,"Светла Карагеоргиева (корица); Пламен Андреев (фотография)",,Еми,,2020-08-18T14:09:49+03:00,2022-09-25T11:28:09+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
9716,Дар,,,"Даниел Стийл","Мария Цочева",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-56-8,"Романите на Розата",първо,"ИК „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2019-05-16T10:01:54+03:00,2019-05-16T10:09:24+03:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
19531,"Домът на надеждата",,,"Даниел Стийл","Мария Борисова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-131-7,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2002,"Любен Любенов",,,,,,,Еми,,2023-10-24T09:52:08+03:00,2023-10-24T10:00:03+03:00
19130,"Дългият път заникъде",,,"Чарлз Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",978-954-701-201-1,"Майстори на криминалния роман",,"Издателска къща „Компас“",2007,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T08:50:06+03:00,2023-08-07T08:57:53+03:00
9080,"Дъхът на страстта",,,"Джейн Ан Кренц","Тинко Трифонов",,хартия,368,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,,,debora,,2019-03-07T18:36:30+02:00,2022-09-25T11:29:43+03:00
16047,Жажда,,,"Даниел Стийл","Златозар Керчев",,хартия,432,мека,,"·········· Любовни романи и повести",954-701-005-0,"Романите на Розата",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Борислав Чонков",,Еми,,2021-10-09T06:59:06+03:00,2021-10-09T07:04:40+03:00
10540,"Жената на дипломата",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,382,мека,,"·········· Любовни романи и повести",954-8181-63-0,"Романите на Розата",,"ИК „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков",,Еми,,2019-07-19T09:43:06+03:00,2019-11-11T15:06:30+02:00
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
17966,"Избрах теб!",,,"Сюзън Елизабет Филипс","Антоанета Янкова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-701-019-0,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Silverkata,,2022-11-13T16:32:11+02:00,2022-11-16T19:28:46+02:00
17665,"Истинските неща",,,"Линда Милър","Мария Борисова Цочева",,хартия,320,мека,,"·········· Любовни романи и повести",954-701-181-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2006,,,,,,,,Еми,,2022-09-25T11:08:41+03:00,2022-09-25T11:19:28+03:00
10632,"Когато дойде часът",,,"Карен Робардс","Илина Дойкова",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Издателска къща КОМПАС",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-08-01T11:52:14+03:00,2020-09-10T15:19:21+03:00
4952,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,,"·········· Трилър",954-8181-13-4,"Светът на трилъра","второ (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2018-03-14T21:36:00+02:00,2022-05-04T16:07:44+03:00
13842,"Кръстопът на чувствата",,,"Джейн Ан Кренц","Димитър Добрев",,хартия,336,мека,,"·········· Любовни романи и повести",954-701-098-0,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-10-13T10:58:53+03:00,2022-09-25T11:34:39+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
15954,"Любов необяснима",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,176,мека,,"·········· Любовни романи и повести",954-701-077-8,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-09-28T09:45:51+03:00,2022-09-25T11:35:07+03:00
20028,"Мнимият съпруг",,,"Марго Грег","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8181-72-X,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2024-02-25T10:19:58+02:00,2024-02-25T10:28:34+02:00
4343,"Мрачният ангел",,,"Мери Балоу","Бранимир Белчев",,хартия,253,мека,,,954-8181-74-6,Каприз,Първо,"ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,in82qh,,2018-01-06T20:32:16+02:00,2018-01-06T20:44:12+02:00
9271,"Няма нежна любов",,,"Джудит Грийн","Юри Лучев",,хартия,272,мека,,"·········· Любовни романи и повести",,"Библиотека „Сърцето на розата“",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-03-26T07:28:04+02:00,2019-03-26T07:40:10+02:00
16066,"Обречена любов",,,"Даниел Стийл","Антоанета Янкова",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-57-6,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков (фотограф)",,Еми,,2021-10-10T11:41:16+03:00,2021-10-10T11:52:12+03:00
15462,"Опасен импулс",,,"Робърт Таненбаум","Адриан Велчев",,хартия,400,мека,,"·········· Трилър",954-701-054-9,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:36:41+03:00,2024-06-14T11:26:41+03:00
3355,"Отхвърлена справедливост",,,"Робърт Таненбаум","Златозар Керчев",,хартия,336,мека,,"·········· Трилър",954-8181-92-4,"Светът на трилъра","първо (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2017-10-13T16:34:39+03:00,2024-06-10T16:27:42+03:00
13589,"Пет дни в Париж",,,"Даниел Стийл","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-026-03,"Избрани женски романи",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:54:13+03:00,2020-09-09T13:00:06+03:00
13588,Призракът,,,"Даниел Стийл","Иглика Стойнешка",,хартия,368,мека,,"·········· Любовни романи и повести",954-701-064-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:05:03+03:00,2022-09-25T11:36:03+03:00
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
15883,"Пясъчни замъци",,,"Кейт Холмс","Ваня Кацарска",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-144-8,"Избрани романи (Компас)",първо,"Издателска къща „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2021-09-17T17:29:15+03:00,2022-09-25T11:36:46+03:00
18066,"Реката на мрака",,,"Джеймс Грейди","Георги Димитров",,хартия,496,мека,"Политически трилър; Шпионски трилър","·········· Трилър",954-701-024-7,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Еми,,2022-12-02T10:59:46+02:00,2022-12-02T11:21:13+02:00
16314,"Силата на любовта",,,"Сюзън Елизабет Филипс","Тинко Трифонов",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8181-44-4,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,,,,,"Величко Пиер Николов",,Еми,,2021-11-30T08:39:06+02:00,2021-11-30T08:48:07+02:00
15740,"Синове на небето",,,"Терънс Стронг","Златозар Керчев",,хартия,536,мека,,"·········· Трилър",954-8181-27-4,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1994,,"Тинко Трифонов",,,,"Мария Чакърова",,Еми,,2021-08-17T05:33:25+03:00,2022-05-04T16:13:22+03:00
15602,Снимката,,,"Дъглас Кенеди","Мария Цочева",,хартия,416,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-047-6,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-24T08:38:26+03:00,2022-02-04T16:40:30+02:00
17959,"Специална връзка",,,"Робин Сисман","Георги Димитров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)","второ (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2022-11-12T16:48:23+02:00,2022-11-12T17:00:21+02:00
4346,"Съблазнителката Хариет",,,"Мери Балоу","Иван Красналиев",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести","ISBN 954-8181-67- 3",Каприз,Първо,"ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,in82qh,,2018-01-06T21:36:31+02:00,2021-02-28T17:40:46+02:00
4492,"Тайни грехове",,"книга 1","Джоан Рос","Георги Димитров",,хартия,272,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-001-8,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков",,egesihora,,2018-01-25T12:00:41+02:00,2018-05-21T19:35:40+03:00
15550,"Убийствен бизнес",,,"Дъглас Кенеди","Димитър Добрев",,хартия,448,мека,,"·········· Трилър",954-701-068-9,"Светът на трилъра",,"Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-17T18:03:13+03:00,2021-07-17T18:13:08+03:00
15488,"Удар в мрака",,,"Джеймс Грейди","Тинко Трифонов",,хартия,368,мека,,"·········· Криминална проза",954-701-006-9,"Автори на бестселъри",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2021-07-12T07:33:13+03:00,2022-06-17T09:53:28+03:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
7104,"Хитлер каза…","Поверителни разговори на фюрера за плановете му за завладяване на света",,"Херман Раушнинг","Т. Коюмджиева; Е. Неделчева",,хартия,160,мека,"Документална проза","·········· Документална проза",,,,"Издателска къща „Компас“",1997,,"Светла Карагеоргиева","Любен Любенов",,,,,Karel,,2018-09-09T01:40:54+03:00,2022-05-22T13:27:50+03:00
17035,"Целувките на съдбата",,,"Теса Баркли","Антоанета Янкова",,хартия,542,мека,,"·········· Любовни романи и повести",,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-05-02T14:06:53+03:00,2022-05-02T14:18:05+03:00
17573,"Частни удоволствия",,,"Джоан Рос","Мария Нешкова",,хартия,432,мека,"Съвременни любовни романи","·········· Любовни романи и повести",954-701-040-9,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-09-12T10:42:07+03:00,2022-09-12T10:48:26+03:00
13693,"Щастие назаем",,,"Даниел Стийл","Мария Борисова",,хартия,208,мека,,"·········· Любовни романи и повести",954-701-091-3,"Избрани романи (Компас)",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-23T10:54:51+03:00,2022-09-25T11:38:02+03:00
