id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13104,"Шестото покварено дете",,,"Джонатан Баркър","Сибин Майналовски",,хартия,456,мека,,"·········· Трилър",978-954-409-409-6,"Световен трилър",,"ИК „Плеяда“",2019,,"Светла Иванова",,,,,,sqnka,,2020-07-12T17:14:27+03:00,2020-12-02T17:07:02+02:00
18055,Шепоти,"Живите и живите мъртви","книга втора","Дийн Кунц","Вилиана Данова",,хартия,240,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров; Peter Stan",,Еми,,2022-12-01T09:12:38+02:00,2023-05-07T15:12:38+03:00
18070,Шепоти,"Живите и мъртвите","книга първа","Дийн Кунц","Вилиана Данова",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXвек)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров",,Еми,,2022-12-03T09:01:44+02:00,2023-05-07T15:12:17+03:00
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
10452,"Четвъртата маймуна",,,"Джонатан Баркър","Юлия Чернева",,хартия,416,твърда,"Полицейско криминале; Психологически трилър; Хорър (литература на ужаса)","·········· Трилър",978-954-409-221-4,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,debora,,2019-07-09T22:55:58+03:00,2022-08-07T18:36:55+03:00
1296,"Черният дом",,,"Стивън Кинг; Питър Строб","Весела Еленкова",,хартия,656,мека,Фентъзи,"···················· Хорър",954-409-222-6,,първо,"ИК „Плеяда“",2002,,"Весела Прошкова",,,,,,Rinaldo,,2017-02-15T20:21:20+02:00,2017-05-21T21:48:34+03:00
19278,"Черните гарвани",,,"Питър Уот","Маргарита Терзиева",,хартия,400,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-235-8,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:26:07+03:00,2023-09-07T10:33:46+03:00
18902,"Черен лед",,,"Дийн Кунц","Марин Загорчев",,хартия,312,мека,,"·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2002,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T09:05:16+03:00,2023-06-30T19:26:59+03:00
6649,Чаровниците,,,"Елизабет Адлър","Мариана Христова",,хартия,320,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-374-7,"Съвременна романтична проза",,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2018-07-22T14:32:20+03:00,2023-04-04T05:46:16+03:00
17091,"Цената на щастието",,,"Гуен Бристоу","Сибин Майналовски",,хартия,364,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-409-436-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2021,,"Румяна Маринова",,,,,,Еми,,2022-05-21T13:07:06+03:00,2022-05-21T13:20:35+03:00
7841,"Холивудски тайни",,,"Джанел Тейлър","Мария Михалева",,хартия,350,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-409-214-5,"Съвременна романтична проза",,"Издателска къща Плеяда",2001,,"Мирослава Стамболджиева",,,,,,Еми,,2018-11-14T08:14:49+02:00,2019-08-31T16:30:00+03:00
18884,"Фалшива памет",,,"Дийн Кунц","Юлия Чернева",,хартия,504,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2023-06-13T07:57:13+03:00,2023-06-13T08:05:24+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
9208,"Ужас във висините","Боиш ли се да летиш",,,"Весела Прошкова; Росица Златанова; Юлия Чернева","Стивън Кинг; Бев Винсънт",хартия,312,мека,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-409-390-7,,първо,Плеяда,2018,,"Светла Иванова",,,,,,sqnka,,2019-03-20T16:45:38+02:00,2019-03-20T17:39:53+02:00
15394,Убежище,,,"Дийн Кунц","Румяна Попова; Юлия Чернева; Анелия Данаилова",,хартия,400,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Свръхестествен трилър; Духове, призраци, демони","···················· Хорър",,"Трилърите на Дийн Кунц",първо,"Издателска къща „Плеяда“",1994,,"Kpacuмupa АбаgжuеВа",,,,"Петър Станимиров",,cattiva2511,,2021-07-01T12:40:58+03:00,2023-09-21T19:55:46+03:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
2682,"Търси се","който го намери, за него си е",,"Стивън Кинг","Весела Прошкова; Даня Доганова",,хартия,472,мека,,"·········· Трилър",978-954-409-356-3,,първо,"ИК „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2017-08-02T13:35:13+03:00,2021-11-13T15:01:06+02:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
19107,"Тъмните реки на сърцето",,,"Дийн Кунц","Юлия Чернева",,хартия,576,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",954-409-195-5,"Трилър (Плеяда)",първо,"Издателска къща Плеяда",2000,,"Весела Прошкова",,,,,,Еми,,2023-08-03T10:51:17+03:00,2023-08-03T12:28:20+03:00
3966,"Тъмната половина",,,"Стивън Кинг","Александра Главанакова",,хартия,480,мека,,"···················· Хорър",954-409-082-7,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:53:58+02:00,2020-04-01T11:46:00+03:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
6774,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,368,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-208-5,,второ,"Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,"Phil Hale",,NEVIDIMIA,,2018-08-05T09:29:20+03:00,2022-10-31T16:13:31+02:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
19037,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Градско фентъзи; Духове; призраци; демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",954-409-194-7,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,,,,,,,Еми,,2023-07-20T13:50:23+03:00,2023-07-20T13:59:30+03:00
16527,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,600,мека,"Градско фентъзи; Духове, призраци, демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-379-2,,"второ (не е указанo)","Издателска къща „Плеяда“",2017,,"Светла Иванова",,,,,,Еми,,2022-01-16T13:07:32+02:00,2022-01-16T13:19:07+02:00
2049,Томичукалата,"Корабът в земята","Книга първа","Стивън Кинг","Вихра Манова",,хартия,240,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:05:23+03:00,2020-04-01T11:41:22+03:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
2051,Томичукалата,,"Книга трета","Стивън Кинг","Вихра Манова",,хартия,256,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:17:17+03:00,2020-04-01T11:40:18+03:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
18877,Тик-так,,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-164-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Анелия Векилска-Ръждева",,,,"Димитър Стоянов — Димо",,Еми,,2023-06-11T10:51:21+03:00,2023-06-11T11:02:01+03:00
6464,"Те вървяха като хора",,,"Клифърд Саймък","Любомир Николов",,хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",954-526-025-4,"Фантастика Плеяди",първо,"ИК „Плеяда 7“ ООД",1993,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-05T20:27:41+03:00,2020-12-18T07:19:00+02:00
15097,Татик,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,224,мека,,"···················· Хорър",,"Колекция „Плеяда“",,"Издателска къща „Плеяда“",1994,,,,,,,,Еми,,2021-04-29T05:57:28+03:00,2021-04-29T06:10:19+03:00
1292,Талисманът,,,"Стивън Кинг; Питър Строб","Жана Димитрова",,хартия,672,мека,Фентъзи,"···················· Хорър",954-109-013-0,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,,,Rinaldo,,2017-02-15T19:48:00+02:00,2017-05-21T21:43:10+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2022-09-23T10:30:46+03:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
4882,Тайната,,,"Барбара Фрийти","Нина Рашкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-345-7,"Съвременна романтична проза","първо (не е указано)",Плеяда,2014,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,in82qh,,2018-03-07T00:32:31+02:00,2020-08-28T11:58:48+03:00
19276,"Сянката на орела",,,"Питър Уот","Маргарита Терзиева",,хартия,432,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-244-7,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T13:24:50+03:00,2023-09-06T13:32:43+03:00
8609,"Сърцето иска отплата",,,"Елизабет Адлър","Мариана Христова",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-371-6,"Съвременна романтична проза",,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,debora,2019-01-20T10:41:32+02:00,2021-11-13T14:58:16+02:00
19061,"Сърца в Атлантида",,,"Стивън Кинг","Весела Еленкова; Михаил Владимиров Вапирев",,хартия,584,мека,"Градско фентъзи; Дарк фентъзи; Психологически хорър; Съвременен роман (XX век)","···················· Хорър",954-409-212-9,,"първо (не е указано)","Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,"Erich Hobbing",,Еми,,2023-07-24T10:23:09+03:00,2023-07-24T10:34:45+03:00
8321,"Съкровени желания",,,"Джуд Деверо","Росица Златанова",,хартия,350,мека,,"·········· Любовни романи и повести",978-954-409-342-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2014,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T16:40:27+02:00,2021-09-25T08:27:05+03:00
1260,"Студен огън",,,"Дийн Кунц","Весела Еленкова",,хартия,336,мека,"Фантастика; Хорър","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-14T18:21:40+02:00,2021-05-25T09:28:04+03:00
6773,Стрелецът,,,"Стивън Кинг","Милко Стоименов",,хартия,216,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-205-4,,второ,"Издателска къща „Плеяда“",2004,,"Весела Прошкова",,,,"Димитър Стоянов-ДИМО",,NEVIDIMIA,,2018-08-05T09:07:38+03:00,2022-09-17T19:45:52+03:00
913,Стрелецът,,,"Стивън Кинг","Милко Стоименов",,хартия,208,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","954-409-158-0 (не е отпечатан)",,"първо (не е указано)","ИК „Плеяда“",1998,,"Весела Прошкова",,,,"Michael Whelan",,Rinaldo,,2017-01-25T23:33:50+02:00,2022-11-26T11:23:30+02:00
9913,Стрелецът,,,"Стивън Кинг","Весела Прошкова; Милко Стоименов",,хартия,288,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-400-3,,"трето (не е указано)","Издателска къща „Плеяда“",2019,,"Светла Иванова",,,,"Michael Whelan",,NomaD,,2019-05-31T21:45:15+03:00,2022-10-31T16:23:21+02:00
2599,"Страшни сънища за продан",,1,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Денис Алов",,хартия,312,мека,,"···················· Хорър",978-954-409-361-7,,"първо (не е указано)","ИК „Плеяда“",2016,,"Стела Зидарова",,,,"Димитър Стоянов — Димо",,Еми,,2017-07-27T15:12:45+03:00,2022-07-06T19:42:57+03:00
2600,"Страшни сънища за продан",,2,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Диляна Георгиева",,хартия,336,мека,,"···················· Хорър",978-954-409-362-4,,"първо (не е указано)","ИК „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2017-07-27T15:25:49+03:00,2022-07-06T19:44:08+03:00
2547,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,440,мека,,"···················· Митове, легенди, епос",978-954-409-201-6,,,"Издателска къща „Плеяда“",2011,,"Благой Серафимов",,,,,,NomaD,,2017-07-21T20:41:03+03:00,2019-02-14T18:41:07+02:00
12852,"Спомни си кога",,,"Джудит Макнот","Мария Петрова; Надка Младенова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2000,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:44:47+03:00,2020-06-16T10:50:42+03:00
17965,"Смъртта на черната вдовица",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,360,мека,,"·········· Трилър",978-954-409-456-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2022-11-13T14:19:57+02:00,2022-11-13T14:26:47+02:00
15611,"Смъртоносен избор",,,"Джон Тренхейл","Богомил Сеизов",,хартия,240,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:06:36+03:00,2021-07-26T06:11:50+03:00
7439,"Служители на Здрача",,,"Дийн Кунц","Григор Попхристов",,хартия,480,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",,,първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:51:57+03:00,2021-05-25T08:42:09+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2022-09-23T10:47:07+03:00
8411,"Слава и богатство",,,"Пати Бърг","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-01-03T11:00:59+02:00,2023-06-04T12:55:16+03:00
1242,Сенки,,,"Джон Сол","Георги Даскалов",,хартия,384,мека,Трилър,"···················· Хорър",954-409-093-2,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,"Жана Георгиева",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:35:31+02:00,2017-08-12T11:53:31+03:00
178,"Сейлъм`с Лот",,,"Стивън Кинг","Любомир Николов",,хартия,496,мека,"Трилър; Фентъзи","···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,dao,,2016-12-04T11:51:47+02:00,2019-01-10T11:23:05+02:00
8995,"Сезонът на розите",,,"Луан Райс","Маргарита Терзиева",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-409-238-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-25T12:36:12+02:00,2023-01-28T13:38:00+02:00
19110,"Сграбчи нощта",,,"Дийн Кунц","Юлия Чернева",,хартия,368,мека,"Хорър (литература на ужаса)","·········· Трилър",954-409-188-2,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Весела Прошкова",,,,,,Еми,,2023-08-04T10:15:14+03:00,2023-12-27T16:32:48+02:00
1344,Свръхнова,,,"Самюел Делани","Капка Панайотова",,хартия,256,мека,,"···················· Научна фантастика",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-18T12:04:43+02:00,2019-08-08T15:29:18+03:00
4987,Сблъсък,,"книга първа","Стивън Кинг","Любомир Николов; Весела Прошкова; Весела Еленкова",,хартия,448,мека,,"·········· Фантастика",954-409-113-0,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:21:40+02:00,2018-03-18T14:51:58+02:00
4988,Сблъсък,,"книга втора","Стивън Кинг","Александра Главанакова",,хартия,352,мека,,"·········· Фантастика",954-409-114-9,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:40:54+02:00,2018-03-18T14:52:46+02:00
1317,Руни,,,"Кристофър Фаулър","Боян Николаев",,хартия,384,мека,"Хорър (литература на ужаса); Фентъзи; Трилър","···················· Хорър",954-526-027-0,,първо,"ИК „Плеяда 7“",1993,,"Леда Милева",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-16T16:30:42+02:00,2017-11-17T14:10:01+02:00
19071,"Роуз Мадър",,,"Стивън Кинг","Весела Еленкова",,хартия,384,мека,"Психологически трилър; Психологически хорър; Роман за съзряването; Хорър (литература на ужаса)","·········· Трилър",954-409-157-2,,"първо (не е указано)","Издателска къща Плеяда",1997,,"Лилия Анастасова",,,,,,Еми,,2023-07-27T08:18:01+03:00,2023-07-27T08:28:55+03:00
19066,"Романът на Лизи",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,576,мека,"Мистично фентъзи; Психологически трилър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-258-0,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Весела Прошкова",,,,,,Еми,,2023-07-26T08:47:13+03:00,2023-07-26T08:53:07+03:00
18778,"Розмарин за незабрава",,,"Барбара Дейвис","Нина Рашкова",,хартия,392,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-457-7,,"първо (не е указано)","ИК „Плеяда“",2022,,"Джени Тодорова",,,,,,Regi,,2023-05-24T14:33:49+03:00,2023-05-24T15:05:51+03:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
11730,"Рим, моя любов",,,"Кристин Хармел","Нина Рашкова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-329-7,,първо,"Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,,2020-01-27T18:28:58+02:00,2021-02-15T20:58:57+02:00
8853,"Реката знае",,,"Аманда Куик","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-340-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:30:48+02:00,2021-09-22T17:04:28+03:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
6041,"Първите дами",,,"Кей Бърли","Весела Ангелова",,хартия,362,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-409-338-9,,първо,„Плеяда“,2014,,"Лилия Анастасова",,,,,"Димитър Стоянов — Димо",egesihora,,2018-06-04T11:52:38+03:00,2020-01-31T11:25:19+02:00
915,Пустош,,,"Стивън Кинг","Милко Стоименов; Весела Прошкова; Юлия Чернева",,хартия,448,мека,,"···················· Фентъзи",,,"първо издание","ИК „Плеяда“",1998,,"Весела Прошкова",,,,,,Rinaldo,,2017-01-25T23:42:34+02:00,2022-10-31T17:00:07+02:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00