id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10335,"Сребърният ангел",,,"Джоана Линдзи","В. Пенева",,хартия,383,мека,"Исторически любовен роман","·········· Исторически романи и повести","ISBN 954-455-013-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1993,,"Правда Панова",,,,,,sqnka,,2019-06-24T21:50:04+03:00,2020-03-16T19:56:51+02:00
14257,"Сърца в пламъци",,,"Джоана Линдзи","Борис Христов; Минчо Бенов",,хартия,416,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",1994,,"Ани Николова",,,,,,Еми,,2020-12-12T11:47:08+02:00,2020-12-12T12:14:15+02:00
13315,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-04T16:17:11+03:00,2020-08-04T16:24:27+03:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
9785,"Мъжът на моите мечти",,,"Джоана Линдзи","Диляна Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Исторически романи и повести","954-455-022-5 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1997,,"Христина Владимирова",,,,,,sqnka,,2019-05-20T19:06:32+03:00,2020-03-16T20:00:08+02:00
13746,Пленница,,,"Джоана Линдзи","Диляна Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)",,Ирис,1997,,"Христина Владимирова",,,,,,Еми,,2020-09-30T11:19:12+03:00,2020-09-30T11:25:06+03:00
13330,"Ти ми принадлежиш",,,"Джоана Линдзи","Таня Найденова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-19-0044-5,Звезди,"първо (не е указано)","Tornado books",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-06T09:31:54+03:00,2020-08-06T09:40:15+03:00
13529,"Един за друг",,,"Джоана Линдзи","Ерма Чакърска",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-409-295-5,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-08-31T09:10:22+03:00,2020-08-31T09:17:03+03:00
10022,"Жената на воина",,,"Джоана Линдзи",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-03T16:53:30+03:00,2019-06-03T17:01:45+03:00
14922,"Пленници на страстта",,,"Джоана Линдзи","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-409-320-4,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,Silverkata,2021-04-01T11:16:23+03:00,2021-04-03T10:08:55+03:00
8023,"Кажи, че ме обичаш",,,"Джоана Линдзи","Диана Кутева, Стамен Стойчев",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-107-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Silverkata,,2018-11-28T19:20:07+02:00,2020-03-28T14:35:36+02:00
1982,"Любовта е приказка",,,"Джоана Линдзи","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-346-4,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-23T15:40:57+03:00,2020-01-03T20:27:25+02:00
10023,"Сърцето на воина",,,"Джоана Линдзи",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-03T17:02:55+03:00,2019-06-03T17:07:14+03:00
13722,"Ангел на греха",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,216,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-127-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-09-28T14:26:28+03:00,2020-09-28T14:34:46+03:00
12182,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-211-9,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:56:59+03:00,2020-04-01T07:59:05+03:00
13436,"Както повелява сърцето",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-290-4,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-08-21T12:41:24+03:00,2020-08-21T12:49:44+03:00
16303,"Обичай само веднъж",,,"Джоана Линдзи","Силвия Големанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-411-3,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T16:59:28+02:00,2021-11-28T18:57:11+02:00
