id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13942,"Борбите в Македония и Одринско",1878-1912,,,,"ст.н.с., к.и.н. Константин Пандев; н.с. Здравка Нонева",хартия,880,"твърда с обложка",Мемоари/спомени,"···················· История",,,"първо (не е указано)","Български писател",1981,,"Светла Гюрова; Мария Кондова",,"Кирил Гогов","Лиляна Диева","Елена Маринчева",,Еми,,2020-10-28T10:02:14+02:00,2020-10-28T10:10:34+02:00
17463,"Български етимологичен речник",,"том VI",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-633-1 (т. 6)",,,"Академично издателство „Проф. Марин Дринов“",2002,,,"Албена Накева",,"Драга Бонева",,,zelenkroki,,2022-08-27T04:47:53+03:00,2022-08-27T05:24:05+03:00
14244,"Графиня дьо Монсоро",,,"Александър Дюма","ЕФ ""Качин""",,хартия,888,мека,,"·········· Исторически романи и повести",954-404-002-1,,първо,"Издателска къща „Ведрина“",1991,,"Иван Тотоманов",,,"Георги Кожухаров","Петър Добрев",,Еми,,2020-12-11T07:08:44+02:00,2020-12-11T07:18:00+02:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
18235,Императрицата,,,"Джиджи Грифис","Мариана Христова",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-28-4054-1,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Regi,,2023-01-14T17:13:45+02:00,2023-01-14T17:44:35+02:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
18409,"Кухнята на баба","и на проклетото й внуче",,"Петър Стоянович",,,хартия,880,твърда,,"···················· Кулинария",978-619-00-1573-4,,първо,"Издателство „Фабер“",2023,,,,,,"Freepik; Теодора Нишков",,Еми,,2023-03-08T07:48:32+02:00,2023-03-08T07:56:47+02:00
11279,"Лебедова песен",,,"Робърт Маккамън","Коста Сивов",,хартия,888,твърда,"Постапокалипсис; Свръхестествено; Хорър (литература на ужаса)","···················· Научна фантастика","619-01-0495-9; 978-619-01-0495-7 (твърда подвързия)","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-11-05T23:52:41+02:00,2021-02-20T16:46:05+02:00
12116,"Любен Каравелов; Живот, дело, епоха",1834-1879,,"Михаил Арнаудов",,,хартия,880,"твърда с обложка",,"···················· Българска документална проза",,,второ,"Държавно издателство „Наука и изкуство“",1972,,,"Георги Досев","Тоня Николова","Милка Иванова","Иван Марков",,Еми,,2020-03-23T12:31:09+02:00,2020-03-23T12:41:06+02:00
4682,Мидълмарч,,,"Джордж Елиът","Весела Кацарова",,хартия,880,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман; Социален роман","···················· Класически романи и повести",978-619-150-041-3,"Световна класика",първо,"Издателска къща „Колибри“",2012,,,,,,"Стефан Касъров",,NomaD,,2018-02-19T01:54:30+02:00,2022-09-30T21:24:05+03:00
12503,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,884,"твърда с обложка","Епически роман; Исторически роман; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,"Четиво за юноши",второ,"ДИ „Народна култура“",1971,,"Гюлчин Чешмеджиева",,"Васил Йончев","Александър Димитров","Б. Ангелушев","А. Лурие",Еми,Silverkata,2020-05-24T15:21:26+03:00,2024-02-11T11:36:24+02:00
1177,Олимп,,,"Дан Симънс","Крум Бъчваров; Венцислав Божилов",,хартия,880,мека,,"···················· Научна фантастика",954-585-614-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-09T13:57:00+02:00,2017-07-13T13:10:46+03:00
399,"Речник на чуждите думи в българския език",,,"Ал. Милев; И. Братков; Б. Николов",,,хартия,880,твърда,,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","ДИ „Наука и изкуство“",1970,,,,"Р. Ракшиев","Н. Минчева","Ж. Алексиев",,ventcis,,2016-12-28T11:29:59+02:00,2020-06-10T18:56:52+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
13579,"Силата на сянката",,,"Робърт Джордан","Валерий Русинов",,хартия,880,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-08T12:57:11+03:00,2021-04-29T06:44:30+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
