id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20498,"Въпрос на гледна точка",,,"Стойчо Керев",,,хартия,336,мека,,"···················· Езотерика и астрология",978-619-03-0136-3,,първо,"ИК „БАРД“ ООД",2022,,"Мария Василева",,,,,,Silverkata,,2024-05-18T15:32:34+03:00,2024-05-18T15:42:02+03:00
17661,"Фрида Кало и цветовете на живота",,,"Каролине Бернард","Ваня Пенева",,хартия,344,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-470-4,Музи,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2022-09-25T09:03:58+03:00,2024-05-18T11:38:54+03:00
17460,"Сборът на дните",,,"Исабел Алиенде","Маня Костова",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-705-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Silverkata,,2022-08-26T10:34:01+03:00,2024-05-18T11:36:41+03:00
1016,"Максимална защита",,,"Линси Сандс","Цветана Генчева",,хартия,336,мека,"Криминална литература","·········· Любовни романи и повести",954-17-0210-4,,първо,"ИК „Калпазанов“",2003,,"Мая Арсенова",,,"Никола  Христов",,,NMereva,,2017-01-29T23:00:48+02:00,2024-05-18T11:05:15+03:00
20491,"Докъде се издигаме в мрака",,,"Секуоя Нагамацу","Майре Буюклиева",,хартия,344,мека,,"···················· Научна фантастика",978-619-02-1317-8,Imaginarium,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,"Живко Петров",,Еми,,2024-05-17T15:11:13+03:00,2024-05-17T21:32:51+03:00
15539,"Избрана жертва",,,"Джон Сандфорд","Дори Габровска",,хартия,336,мека,,"·········· Трилър",954-26-0190-5,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2021-07-16T09:34:39+03:00,2024-05-15T09:00:07+03:00
20470,Помпей,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Исторически романи и повести",954-769-060-4,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов","Карл Брюлов (""Последният ден на Помпей, 1833)",,Еми,,2024-05-14T09:18:18+03:00,2024-05-14T09:27:00+03:00
15448,"Очите на жертвата",,,"Джон Сандфорд","Огнян Алтънчев",,хартия,336,мека,,"·········· Трилър",954-459-839-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-08T09:02:20+03:00,2024-05-06T15:32:28+03:00
20393,"Момчетата Бърджес",,,"Елизабет Страут","Анелия Данилова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1568-6,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2024-05-01T11:07:44+03:00,2024-05-01T11:19:05+03:00
589,"Краят на вечността",,,"Айзък Азимов","Невена Златарева-Чичкова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:53:52+02:00,2024-04-14T22:21:29+03:00
20248,"Три добруджански рода","Нетезиловият род, Мангозовият род, Виковият род",,"Господин Великов; Любомир Пенев",,,"хартия и цифров",,мека,,"···················· Българска документална проза",978-954-642-803-5,,първо,"Издателство „Пенсофт“",2016,,"Любомир Пенев",,,,,,Silverkata,,2024-04-06T14:52:19+03:00,2024-04-06T15:02:16+03:00
20192,"Другата двойка",,,"Сара Дж. Нотън","Анелия Петрунова",,хартия,336,твърда,,"·········· Трилър",978-954-28-4373-3,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2024-03-31T13:03:45+03:00,2024-04-06T12:44:19+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2024-04-03T12:40:08+03:00
93,"Детрониране на величията",,,"Слав Хр. Караславов",,,хартия,344,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Драга Бонева","Александър Хачатурян",,vog,,2015-08-12T13:12:22+03:00,2024-04-01T16:02:54+03:00
4202,"Тайните на морските катастрофи",,,"Лев Скрягин","инж. Константин Войнов Божинов",,хартия,340,твърда,,"·········· Научнопопулярна литература",,,трето,"ДИ „Техника“",1984,,,,"Досьо Досев","К. Крумов; Л. Волицер","Слав Даскалов",,Еми,,2017-12-28T12:37:50+02:00,2024-03-08T10:18:49+02:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
16010,"Клуб „Разбити сърца“",,,"Итън Блек","Любомир Николов",,хартия,336,мека,,"·········· Трилър",954-769-040-X,,първо,Обсидиан,2002,,"Зорница Христова",,,"Людмил Томов",,,Еми,,2021-10-04T15:50:01+03:00,2024-02-05T15:37:04+02:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
19893,Прислужницата,,,"Фрида Макфадън","Катя Перчинкова",,хартия,336,мека,"Психологически трилър","·········· Трилър",978-619-03-0253-7,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-01-30T09:49:52+02:00,2024-01-30T09:57:36+02:00
19854,"Лято в Италия",,,"Кари Елкс","Боряна Даракчиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-619-157-408-7,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Regi,,2024-01-19T12:00:08+02:00,2024-01-19T12:15:52+02:00
15196,"Четирите годишни времена","Роман за Венеция по времето на Вивалди",,"Лоръл Корона","Мария Чайлд",,хартия,344,мека,"Исторически; Любовни романи","·········· Исторически романи и повести",978-954-330-394-6,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,sqnka,,2021-05-16T13:35:02+03:00,2023-12-25T18:43:29+02:00
19774,"Годината на свинята",,,"Кармен Мола","Анелия Петрунова",,хартия,344,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-265-021-6,,първо,Кръг,2023,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-18T10:26:39+02:00,2023-12-18T10:37:02+02:00
19724,"Напълно изгубили себе си",,,"Карън Джой Фаулър","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-196-9,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-12-07T12:49:37+02:00,2023-12-07T12:59:34+02:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
19681,Лавина,,,"Блага Димитрова",,,хартия,344,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-26-1405-0,,седмо,"Издателска къща „Хермес“","2014; 2021",,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2023-11-27T13:05:41+02:00,2023-11-27T14:19:55+02:00
7959,"Залезът на Средновековието","Изследване на формите на живот и мислене през 14 и 15 в. във Франция и Нидерландия",,"Йохан Хьойзинха","Соня Окхайзен; Атанас Сугарев",,хартия,348,мека,"Културология; История","···················· Антропология и етнология",954-9655-06-7,,първо,„Панорама“,2002,,"Люба Василева",,,,"Виктор Паунов",,vesi_libra,,2018-11-23T10:15:35+02:00,2023-11-21T09:10:58+02:00
16816,Сушата,,,"Джейн Харпър","Пепа Стоилова",,хартия,336,мека,,"·········· Трилър",978-954-26-1875-1,Мегаселър,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-03-12T17:19:36+02:00,2023-11-18T09:44:45+02:00
19596,"Игрите на властта","Да правиш бизнес в България",,"Петър Клисаров",,,хартия,336,мека,,"···················· Българска документална проза",978-619-152-057-2,,първо,"Издателство „Изток-Запад“",2012,,"Валери Ценков; Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-07T16:55:20+02:00,2023-11-08T09:35:24+02:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
8512,"Избрани произведения","Пенчо Славейков, П. К. Яворов, Кирил Христов","том 1","Михаил Арнаудов",,,хартия,336,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:39+02:00,2023-11-03T02:54:52+02:00
5624,"Мунка малката маймунка в беда",,,"Николай Зидаров",,,хартия,24,мека,"Българска приказка за деца; Поема","···················· Приказки",,,,"Издателство „Български художник“",1973,,"Иван Кръстев",,"Иван Йовчев","Петър Янев","Генчо Денчев",,Karel,,2018-04-28T22:55:54+03:00,2023-10-26T11:17:10+03:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
19120,"Последното послание",,,"Никола Бьогле","Иван Баталов",,хартия,344,мека,"Конспиративен трилър","·········· Трилър",978-619-164-505-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,,,cherrycrush,,2023-08-05T17:28:43+03:00,2023-10-03T18:10:09+03:00
19420,"Развод по американски",,,"Барбара Делински","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (XX век); Чиклит","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-10-03T12:47:21+03:00,2023-10-03T12:53:56+03:00
19392,"Лека нощ, Виена",,,"Мариус Габриел","Елена Кодинова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0228-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-09-28T09:32:11+03:00,2023-09-28T09:39:31+03:00
19349,"Когато ме видиш",,,"Лиса Гарднър","Цветана Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-487-8,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-09-19T09:08:28+03:00,2023-09-19T09:15:46+03:00
19338,Изчезнала,,,"Карън Робърдс","Силвия Вангелова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман; Криминална литература","·········· Криминална проза",978-954-17-0242-0,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-17T17:10:30+03:00,2023-09-17T17:18:20+03:00
19303,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,"първо (не е указано)","Издателство "" Калпазанов""",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:10:28+03:00,2023-09-10T13:17:28+03:00
19255,"Стъклената къща",,,"Джейн Ан Кренц","Емилия Л. Масларова",,хартия,336,мека,"Съвременен любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",954-530-045-0,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2023-09-03T09:06:34+03:00,2023-09-03T09:13:23+03:00
19199,"Луна от перли",,,"Катрин Стоун","Кунка Христова",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Еми,,2023-08-23T10:28:06+03:00,2023-08-23T10:54:36+03:00
12914,"Писмо до Тоскана",,,"Рис Боуен","Даниела Иванова Гамова",,хартия,336,мека,"Любовно-криминален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-400-7,,първо,"Издателска къща Кръгозор",2018,,"Соня Илиева",,,"Ангел Петров",,,Еми,,2020-06-22T10:40:10+03:00,2023-08-22T10:47:44+03:00
19182,"Легло от рози",,,"Катрин Стоун","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-08-21T09:18:06+03:00,2023-08-21T09:25:06+03:00
19178,"Убиецът на Спящата красавица",,,"Мери Хигинс Кларк; Алафеър Бърк","Анета Макариева-Лесева",,хартия,336,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-759-9,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2023-08-20T08:26:58+03:00,2023-08-20T08:45:46+03:00
6451,Стоик,,,"Теодор Драйзер","Мадлена Евгениева",,хартия,336,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на БКП",1990,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-07-04T23:06:51+03:00,2023-08-10T01:27:02+03:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
19087,"Керванът на робите",,,"Карл Май","Атанас Шопов",,хартия,336,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Еми,,2023-07-31T09:27:38+03:00,2023-07-31T09:32:36+03:00
19079,"Сборник от задачи по числени методи",,,,,,хартия,,,Учебник,"···················· Учебна литература",954-07-0303-4,,"второ основно преработено","Университетско издателство „Св. Климент Охридски“",1994,,"Грозданка Б. Спасова",,,,"Пенчо Мутафчиев",,Karel,,2023-07-29T05:25:41+03:00,2023-07-29T05:54:52+03:00
18948,Зоро,"Легендата започва",,"Исабел Алиенде","Мая Костова",,хартия,340,мека,"Постмодерен роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-529-397-7,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2023-06-28T09:19:08+03:00,2023-07-23T13:02:11+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
4998,"Пътна мрежа",,,"Стивън Кинг","Иван Коларов",,хартия,336,мека,"Психологически трилър; Психологически хорър; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Ненов; Лъчезар Асенов",,NEVIDIMIA,,2018-03-19T11:22:03+02:00,2023-07-07T09:36:15+03:00
18906,"Смъртоносен дар",,,"Бари Ууд","Невяна Рашкова",,хартия,336,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено","·········· Трилър",954-530-031-0,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",1996,,"Сергей Райков",,,,,,Еми,,2023-06-17T15:28:19+03:00,2023-06-30T19:30:12+03:00
5709,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Народна култура",1985,,"Бояна Петрова",,"Ясен Васев","Йордан Зашев","Панайот Панайотов",,Karel,,2018-05-06T20:40:17+03:00,2023-06-25T05:24:27+03:00
18829,"Жаден за мъст",,,"Стивън Ледър","Радослав Христов",,хартия,336,мека,,"·········· Трилър",978-619-03-0059-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-06-03T08:21:54+03:00,2023-06-12T20:56:23+03:00
3113,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Българската комунистическа партия",1990,,"Тодор Вълчев",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,vesi_libra,,2017-09-15T16:33:38+03:00,2023-06-12T13:12:37+03:00
18882,"Пазителката на пчелите",,,"Фиона Валпи","Дафина Янева-Китанова",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-26-2163-8,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-06-12T10:41:32+03:00,2023-06-12T11:09:11+03:00
18856,"Дружество за опазване на кайджута",,,"Джон Скалзи","Паулина Стойчева Мичева",,хартия,336,мека,,"···················· Научна фантастика",978-954-28-4324-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2023-06-08T09:55:00+03:00,2023-06-08T10:01:30+03:00
18851,Мистериум,,,"Дийн Кунц","Боряна Даракчиева; Стефан Георгиев",,хартия,336,мека,"Фентъзи; Свръхестествен трилър; Хорър (литература на ужаса)","·········· Фантастика",978-619-01-1185-6,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2023,,"Иван Атанасов",,,,,,Еми,,2023-06-07T07:59:40+03:00,2023-06-07T09:47:10+03:00
18825,"Направи се, че не виждаш",,,"Джефри Арчър","Иван Иванов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-03-0068-7,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2023-06-02T08:45:11+03:00,2023-06-02T08:52:16+03:00
18157,Времеубежище,,,"Георги Господинов",,,хартия,372,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-562-8; 978-619-186-563-5",,първо,"Издателство „Жанет-45“",2020,,"Биляна Курташева",,,,"Недко Солаков; Христо Гочев",,Еми,,2022-12-17T18:10:59+02:00,2023-05-24T18:58:42+03:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
18731,"Мълчаливи герои; Майка Парашкева",,,"Дора Габе",,,хартия,336,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Стоилов","Гинка Григорова","Стефан Марков",,Еми,,2023-05-11T07:18:00+03:00,2023-05-11T07:32:40+03:00
17834,"Огнената диря",,,"Саймън Бекет","Маргарита Терзиева",,хартия,336,мека,"Криминална литература","·········· Трилър",978-954-685-859-7,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-10-23T11:55:09+03:00,2023-05-07T17:17:33+03:00
5259,"Европейската мисъл",,,"Стефан Цвайг","Маргарита Дилова","Венцеслав Константинов",хартия,348,твърда,"Съвременна проза (XX век)","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Надя Фурнаджиева","Красимир Машев",,"Белчо Белчев",,,Karel,,2018-04-06T13:33:07+03:00,2023-04-26T15:08:53+03:00
18628,"Г-н Монк отива на Хаваите",,,"Лий Голдбърг","Деница Райкова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-783-063-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-04-22T16:56:57+03:00,2023-04-22T18:42:12+03:00
18623,"Корабите на Рим",,,"Джон Стак","Иван Иванов",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0114-1,,първо,"ИК „БАРД“ ООД",2022,,"Евгения Мирева",,,,,,Silverkata,,2023-04-22T08:42:15+03:00,2023-04-22T08:50:15+03:00
18614,"Пеги Гугенхайм и мечтата за щастие",,,"Софи Вияр","Светлана Старирадева",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-7581-22-5,,първо,"Издателство Лемур",2021,,"Гергана Ранчева",,,,,,Regi,,2023-04-19T15:38:47+03:00,2023-04-19T15:55:45+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
18589,"Любовта на сестрите Гранвил",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0509-6,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-04-14T06:47:44+03:00,2023-04-14T06:55:50+03:00
18581,"Пътеводител в квантовия свят",,,"Джим Ал-Халили","Владимир Германов",,хартия,344,"мека със сгъвка",,"···················· Физика",978-954-527-635-4,,първо,"Издателство „Дамян Яков“",2019,,"Нина Иванова",,,"Петко Богданов",,,Еми,,2023-04-13T08:04:31+03:00,2023-04-13T08:18:44+03:00
18578,"Войната на старците",,,"Джон Скалзи","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Военна фантастика","···················· Научна фантастика",978-954-585-797-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-12T18:43:39+03:00,2023-04-12T18:50:42+03:00
12090,Изкушения,,,"Елизабет Ноутън","Виолина Димова",,хартия,334,мека,,"···················· Фентъзи",978-619-200-021-9,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2020-03-18T09:08:39+02:00,2023-04-11T14:02:28+03:00
9670,Клюки,,,"Ана Годбърсън","Цветана Генчева",,хартия,336,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-27-3,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T20:13:17+03:00,2023-04-06T09:43:55+03:00
6657,"Изпитанията на Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,334,твърда,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-829-9,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,"Jim Madsen",,Silverkata,,2018-07-22T22:32:22+03:00,2023-04-04T06:46:34+03:00
7736,"Никога повече",,,"Колийн Хувър","Надя Боева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-268-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-11-04T19:22:26+02:00,2023-03-26T07:51:13+03:00