id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
7084,"Безцветният Цукуру Тадзаки и неговите години на странстване",,,"Харуки Мураками","Дора Барова",,хартия,384,мека,," Художествена литература",978-619-150-380-3,,първо,"ИК „Колибри“",2014,,"Братислав Иванов",,,"Симеон Айтов","Стефан Касъров",,dijon,,2018-09-07T12:31:06+03:00,2020-07-29T16:10:30+03:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
3506,"Децата от гаровия сейф",,,"Рю Мураками","Мая Милева",,хартия,572,мека,,"···················· Съвременни романи и повести",978-954-491-971-9,Отвъд,първо,Жанет-45,2013,,"Дарин Тенев",,,,,,dijon,,2017-10-30T12:20:53+02:00,2020-04-12T09:39:06+03:00
6963,"Дневникът на един луд старец",,,"Джуничиро Танидзаки","София Бранц",,хартия,148,мека,Дневник,"···················· Мемоари",978-954-529-902-5,"Модерна класика",първо,Colibri,2011,,,,,,,,dijon,,2018-08-22T14:12:49+03:00,2018-08-24T18:42:20+03:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
7008,Жена,,,"Такео Аришима","Вера Вутова",,хартия,360,мека,,"·········· Любовни романи и повести",,,първо,"Народна култура",1988,,"Дора Барова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,dijon,,2018-08-28T13:52:20+03:00,2018-12-12T13:23:21+02:00
4579,Жена,,,"Такео Аришима","Вера Вутова-Стефанова",,хартия,440,мека,,"···················· Класически романи и повести",9789542962267,,второ,Апостроф,2015,,"Христина Мираз",,,,,,dijon,,2018-02-09T15:54:47+02:00,2019-07-27T11:35:21+03:00
6702,"Жената от пясъците",,,"Кобо Абе","Катя Щерн",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-761-437-6,"Съвременни литературни класики","второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстева",,,,,"Мачи Абе",dijon,,2018-07-27T11:45:19+03:00,2023-07-15T09:07:04+03:00
9630,"Закъснялата младеж",,,"Кендзабуро Ое","Нели Чалъкова",,хартия,336,мека,," Художествена литература",954-529-033-1,,първо,Colibri,1993,,"Жечка Георгиева",,,,,"Момчил Колчев",dijon,,2019-05-09T10:46:48+03:00,2019-05-19T19:11:43+03:00
1710,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,278,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-100-9,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Tim Hall/Photodisc",,Еми,,2017-04-17T22:30:04+03:00,2021-07-25T08:26:44+03:00
7067,"Изгорената карта",,,"Кобо Абе","Ружица Угринова",,хартия,240,мека,криминален,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Дора Барова","Манон Драгостинова","Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,dijon,,2018-09-04T15:57:01+03:00,2018-09-06T20:18:16+03:00
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
5623,"Контейнери на смъртта",,,"Сейичи Моримура","Иван Бояджиев",,хартия,400,мека,"Криминален; Трилър","·········· Трилър",,,първо,Партиздат,1987,,"Димитър Нейчев",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,dijon,,2018-04-28T19:12:38+03:00,2019-12-07T17:35:35+02:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
4842,"Море и отрова",,,"Шюсаку Ендо","Дора Барова",,хартия,126,мека,," Художествена литература",,,първо,"Отечествен фронт",1980,,"Добринка Добринова","М. Драгостинова","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,dijon,,2018-03-04T20:44:23+02:00,2021-01-16T03:11:34+02:00
4622,Мусаши,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,779,мека,исторически,"·········· Исторически романи и повести",954-422-036-4,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T08:47:30+02:00,2018-07-19T13:13:08+03:00
4623,Мусаши,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,574,мека,исторически,"·········· Исторически романи и повести",954-422-047-X,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:04:36+02:00,2018-07-19T13:13:26+03:00
4835,Мълчание,,,"Шюсаку Ендо","Маргарита Укегава",,хартия,312,мека,"Световна проза; Преводна художествена литература; Художествена литература","·········· Исторически романи и повести",978-619-150-969-0,,първо,Colibri,2017,,"Соня Илиева",,,"Симеон Айтов","Росен Дуков",,dijon,,2018-03-04T16:38:42+02:00,2018-07-11T14:53:24+03:00
13259,"На юг от границата, на запад от слънцето",,,"Харуки Мураками","Людмил Люцканов",,хартия,216,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-575-1,,първо,"ИК „Колибри“",2008,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-07-31T15:03:28+03:00,2020-07-31T20:35:09+03:00
5659,"Неща, за които плачеш сто пъти",,,"Коу Накамура","Елена Дичева",,хартия,176,мека,," Художествена литература",978-954-655-397-3,,първо,Бард,2013,,"Иван Тотоманов",,,,Megachrom,,dijon,,2018-05-02T10:05:45+03:00,2018-07-19T13:15:31+03:00
13318,"Норвежка гора",,,"Харуки Мураками","Людмил Люцканов",,хартия,344,мека,"Постмодерен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-529-338-1,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,,,Еми,,2020-08-05T13:48:49+03:00,2020-08-05T13:58:33+03:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
4613,"Облак врабчета",,,"Такаши Мацуока","Боряна Семкова-Вулова",,хартия,512,мека,"Исторически роман","·········· Исторически романи и повести",954-733-344-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,dijon,,2018-02-13T16:07:59+02:00,2020-09-07T09:49:36+03:00
12465,"Потъването на Япония",,,"Сакьо Комацу","Елза Димитрова",,хартия,464,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,debora,,2020-05-21T22:39:32+03:00,2021-06-28T09:39:25+03:00
4602,"Преследване на дива овца",,,"Харуки Мураками","Емилия Масларова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-529-654-3,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,dijon,,2018-02-12T10:53:38+02:00,2020-08-06T13:53:07+03:00
4434,"Провалът на човека и други произведения",,,"Дадзай Осаму","Агора София","Дарин Тенев; Комада Сатоши",хартия,324,мека,,"·········· Сборници с разнообразно съдържание",9789549757682,,първо,Алтера,2011,,"Дарин Тенев",,,,"Капка Кънева",,dijon,,2018-01-16T21:48:50+02:00,2019-07-27T11:28:54+03:00
4577,"Пролетен сняг",,,"Мишима Юкио","Дора Барова",,хартия,448,твърда,Военни,"·········· Исторически романи и повести",978-954-516-953-3,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:47:20+02:00,2019-07-27T11:33:50+03:00
4568,"Семейни сцени",,,"Ясутака Цуцуи","Вера Вутова-Стефанова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-769-305-0,,първо,Обсидиан,2012,,,,,"Людмил Томов",,,dijon,,2018-02-08T14:30:46+02:00,2020-09-03T09:18:09+03:00
13269,"След мръкване",,,"Харуки Мураками","Владимир Германов",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-529-949-0,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,,2020-08-01T10:55:20+03:00,2020-08-02T19:24:04+03:00
13332,"Спутник, моя любов",,,"Харуки Мураками","Людмил Люцканов",,хартия,208,мека,"Любовен роман; Постмодерен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-407-8,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:24:35+03:00,2020-08-06T12:32:02+03:00
12841,"Спутник, моя любов",,,"Харуки Мураками","Людмил Люцканов",,хартия,208,мека,"Любовен роман; Постмодерен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-407-5,,"второ (не е указано)","ИК „Колибри“",2014,,"Дора Барова (от японски)",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-15T12:50:31+03:00,2020-06-15T13:00:48+03:00
13331,"Страна на чудесата за непукисти и краят на света",,,"Харуки Мураками","Емилия Масларова",,хартия,412,мека,"Постмодерен роман; Социална фантастика; Съвременен роман (XX век); Фантастика","···················· Съвременни романи и повести",978-954-529-791-5,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-08-06T11:58:15+03:00,2020-08-06T12:07:26+03:00
676,Схватка,,,"Сабуро Широяма","Нели Чалъкова",,хартия,284,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Ружица Угринова","София Василева","Веселин Христов","Ирина Йовчева","Радул Шишков",,ugaday,,2017-01-11T16:11:20+02:00,2021-01-13T08:27:37+02:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
4776,Сърце,,,"Нацуме Сосеки","Дора Барова",,хартия,206,мека,"Чужда проза"," Художествена литература",,,първо,"Народна култура",1987,,"Цветана Кръстева",,"Светлана Йосифова","Ставри Захариев","Красимира Златанова",,dijon,,2018-02-26T14:05:24+02:00,2018-02-28T09:04:13+02:00
13334,"Танцувай, танцувай, танцувай",,,"Харуки Мураками","Емилия Масларова",,хартия,404,мека,,"···················· Съвременни романи и повести",978-954-529-707-6,,първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-08-06T13:13:41+03:00,2020-08-06T13:51:28+03:00
13227,"Убийства в Декагона",,,"Аяцуджи Юкито","Маргарита Терзиева",,хартия,256,мека,,"·········· Криминална проза",978-954-515-366-2,,първо,Millenium,2016,,"Габриела Кожухарова",,,"Емил Йовчев",,,Silverkata,,2020-07-26T11:48:25+03:00,2020-08-14T23:38:08+03:00
13333,"Хроника на птицата с пружина",,,"Харуки Мураками","Емилия Масларова",,хартия,680,мека,"Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-512-6,,,"ИК „Колибри“",2007,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:49:37+03:00,2020-08-06T12:59:44+03:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
7014,"Чуждо лице",,,"Кобо Абе","Дора Барова",,хартия,224,мека,,,,,първо,"Христо Г. Данов",1982,,"Вера Вутова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,dijon,,2018-08-31T16:38:25+03:00,2018-09-01T09:09:25+03:00
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
